sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-02-12T08:08:07;35.74;35.39;34.70;32.02;255.77;255.69;255.46;253.83;219.45;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:10:34;46.34;45.84;44.87;41.32;329.99;329.90;329.58;327.36;282.87;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T08:13:00;39.41;38.98;38.14;35.11;280.42;280.34;280.07;278.17;240.34;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T08:15:28;37.31;36.89;36.08;33.20;265.17;265.10;264.83;263.02;227.22;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:17:55;36.84;36.52;35.89;33.23;265.37;265.30;265.08;263.49;227.99;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:20:21;43.84;43.37;42.45;39.10;312.25;312.16;311.86;309.76;267.67;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T08:22:48;51.59;51.07;50.05;46.17;368.75;368.65;368.31;365.92;316.33;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:25:15;48.06;47.66;46.88;43.45;346.99;346.90;346.62;344.60;298.25;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:27:42;49.25;48.74;47.76;44.04;351.71;351.61;351.28;348.99;301.66;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:30:09;46.54;46.11;45.28;41.86;334.34;334.25;333.96;331.91;287.10;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T08:32:37;46.19;45.81;45.06;41.75;333.43;333.34;333.08;331.12;286.58;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T08:35:03;47.05;46.63;45.79;42.35;338.21;338.12;337.83;335.76;290.45;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:37:30;40.28;39.91;39.18;36.22;289.27;289.19;288.94;287.16;248.38;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T08:39:56;38.63;38.35;37.80;35.13;280.55;280.48;280.28;278.74;241.42;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T08:42:22;37.80;37.53;36.99;34.38;274.55;274.48;274.29;272.79;236.26;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T08:44:49;36.22;35.97;35.49;33.01;263.65;263.58;263.40;262.00;226.98;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T08:47:16;36.75;36.35;35.56;32.73;261.45;261.37;261.12;259.34;224.07;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:49:44;36.06;35.69;34.97;32.25;257.58;257.51;257.27;255.59;220.94;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:52:10;38.91;38.57;37.91;35.09;280.23;280.16;279.93;278.25;240.75;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T08:54:37;38.17;37.80;37.08;34.25;273.56;273.49;273.24;271.52;234.80;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:57:03;35.59;35.28;34.67;32.08;256.22;256.15;255.94;254.39;220.10;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:59:30;36.70;36.37;35.73;33.06;264.02;263.95;263.73;262.12;226.77;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:01:56;34.93;34.57;33.88;31.25;249.56;249.49;249.26;247.64;214.07;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:04:24;34.28;33.92;33.21;30.61;244.44;244.37;244.14;242.52;209.59;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:06:53;34.36;34.00;33.29;30.68;245.01;244.94;244.71;243.09;210.09;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:09:20;34.44;34.13;33.53;31.03;247.81;247.74;247.53;246.03;212.86;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:11:47;34.45;34.07;33.32;30.66;244.86;244.79;244.55;242.88;209.82;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:14:15;35.34;34.94;34.16;31.41;250.86;250.78;250.53;248.79;214.89;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:16:43;34.17;33.84;33.19;30.65;244.78;244.71;244.50;242.95;210.08;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T09:19:10;35.70;35.28;34.46;31.65;252.78;252.70;252.44;250.65;216.44;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T09:21:37;35.28;34.89;34.13;31.41;250.87;250.79;250.55;248.84;214.98;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:24:05;34.97;34.52;33.63;30.79;245.92;245.85;245.57;243.72;210.28;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T09:26:32;33.64;33.27;32.55;29.96;239.32;239.25;239.02;237.40;205.11;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:29:00;34.56;34.19;33.48;30.86;246.46;246.39;246.15;244.52;211.33;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:31:28;34.56;34.24;33.60;31.05;248.01;247.95;247.73;246.19;212.92;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T09:33:56;33.98;33.66;33.04;30.53;243.83;243.77;243.56;242.04;209.33;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T09:36:24;39.33;38.90;38.07;35.05;279.93;279.84;279.57;277.69;239.93;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:38:51;49.34;48.74;47.58;43.66;348.69;348.58;348.22;345.70;298.44;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T09:44:18;61.77;61.22;60.14;55.64;444.33;444.21;443.84;441.14;381.64;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:46:48;73.13;72.47;71.20;65.87;526.08;525.94;525.50;522.31;451.87;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:49:19;94.76;93.85;92.08;85.07;679.38;679.19;678.59;674.33;583.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:51:51;84.88;84.06;82.46;76.16;608.29;608.12;607.58;603.75;522.09;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T09:54:20;81.32;80.51;78.93;72.85;581.81;581.64;581.12;577.39;499.20;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:56:49;67.15;66.54;65.35;60.44;482.69;482.56;482.15;479.19;414.52;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T09:59:24;57.81;57.24;56.14;51.83;413.98;413.86;413.49;410.86;355.26;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:01:56;55.34;54.82;53.80;49.71;396.99;396.88;396.54;394.06;340.80;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:04:22;41.11;40.71;39.92;36.85;294.31;294.23;293.97;292.09;252.55;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T10:06:53;35.76;35.41;34.73;32.07;256.13;256.06;255.83;254.21;219.81;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T10:09:30;34.22;33.82;33.03;30.35;242.38;242.30;242.06;240.34;207.55;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:12:03;35.52;35.08;34.21;31.35;250.42;250.35;250.07;248.23;214.23;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:17:34;37.29;36.88;36.09;33.22;265.31;265.24;264.98;263.18;227.39;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T10:22:54;38.25;37.90;37.20;34.39;274.65;274.58;274.34;272.64;235.82;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T10:25:27;44.46;44.02;43.18;39.87;318.42;318.34;318.05;316.03;273.27;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T10:27:59;38.79;38.38;37.57;34.60;276.37;276.29;276.03;274.18;236.93;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T10:30:30;44.71;44.28;43.45;40.14;320.59;320.50;320.22;318.21;275.19;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T10:33:03;57.44;56.95;56.01;51.89;414.38;414.27;413.94;411.50;356.11;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T10:35:32;44.93;44.45;43.50;40.06;319.96;319.87;319.56;317.41;274.28;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:38:00;40.18;39.68;38.72;35.52;283.70;283.61;283.31;281.25;242.78;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T10:40:30;42.09;41.80;41.24;38.36;306.35;306.28;306.06;304.43;263.73;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T10:42:59;43.76;43.40;42.70;39.58;316.09;316.01;315.76;313.92;271.72;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T10:45:28;43.47;43.12;42.44;39.36;314.33;314.25;314.01;312.20;270.26;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T10:48:02;62.46;62.40;62.29;58.77;469.26;469.18;469.03;467.44;406.40;0.45
18724;SPS30;66230;52.130;5.584;2023-02-12T10:50:34;63.99;63.97;63.93;60.41;482.34;482.26;482.12;480.59;417.99;0.45
18724;SPS30;66230;52.130;5.584;2023-02-12T10:53:07;52.73;52.36;51.64;48.02;383.46;383.36;383.09;381.03;330.05;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T10:55:40;60.57;60.27;59.68;55.77;445.33;445.23;444.98;442.88;384.12;0.48
18724;SPS30;66230;52.130;5.584;2023-02-12T10:58:15;62.27;62.05;61.61;57.77;461.29;461.19;460.97;459.01;398.45;0.47
18724;SPS30;66230;52.130;5.584;2023-02-12T11:00:44;54.57;54.32;53.83;50.34;401.99;401.90;401.68;399.83;346.85;0.48
18724;SPS30;66230;52.130;5.584;2023-02-12T11:03:19;55.67;55.48;55.10;51.68;412.63;412.55;412.35;410.62;356.46;0.47
18724;SPS30;66230;52.130;5.584;2023-02-12T11:05:48;55.45;55.04;54.25;50.39;402.43;402.33;402.03;399.81;346.24;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T11:08:28;46.33;45.91;45.09;41.71;333.11;333.02;332.74;330.71;286.09;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:11:01;46.01;45.58;44.73;41.34;330.16;330.07;329.79;327.73;283.45;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:13:29;50.86;50.32;49.25;45.36;362.27;362.16;361.82;359.39;310.55;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:15:56;49.12;48.70;47.89;44.36;354.26;354.17;353.88;351.79;304.44;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T11:18:23;49.42;48.97;48.09;44.47;355.15;355.05;354.75;352.57;304.98;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T11:20:52;45.63;45.13;44.14;40.63;324.48;324.39;324.07;321.86;278.07;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:23:23;50.00;49.46;48.41;44.59;356.14;356.03;355.69;353.31;305.30;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T11:25:54;46.66;46.18;45.25;41.74;333.34;333.25;332.94;330.77;285.93;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:28:20;42.61;42.15;41.25;37.99;303.41;303.32;303.03;300.99;260.08;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T11:30:48;39.70;39.19;38.21;35.02;279.68;279.59;279.28;277.21;239.23;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T11:35:58;46.42;46.03;45.26;41.93;334.85;334.76;334.49;332.52;287.76;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T11:38:27;40.99;40.55;39.71;36.58;292.19;292.11;291.83;289.89;250.52;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T11:40:56;44.15;43.65;42.69;39.27;313.63;313.54;313.23;311.07;268.72;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T11:43:24;42.24;41.80;40.94;37.74;301.40;301.31;301.03;299.04;258.47;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T11:45:55;43.60;43.14;42.25;38.94;311.04;310.95;310.65;308.60;266.72;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:48:24;39.75;39.41;38.76;35.91;286.77;286.69;286.46;284.77;246.45;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T11:50:53;38.63;38.14;37.20;34.11;272.43;272.35;272.05;270.05;233.08;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T11:53:23;36.49;36.15;35.48;32.79;261.87;261.80;261.57;259.94;224.82;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T11:55:53;35.83;35.38;34.51;31.64;252.74;252.66;252.39;250.54;216.24;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T11:58:22;37.82;37.35;36.43;33.40;266.76;266.68;266.39;264.43;228.23;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:00:49;37.35;36.99;36.29;33.52;267.71;267.64;267.40;265.71;229.78;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T12:03:20;41.33;40.94;40.18;37.14;296.58;296.50;296.24;294.40;254.62;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:05:50;47.21;46.65;45.56;41.84;334.18;334.08;333.73;331.36;286.12;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:08:19;50.01;49.56;48.70;45.06;359.88;359.79;359.49;357.31;309.14;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:10:54;63.91;63.32;62.17;57.48;459.07;458.94;458.55;455.72;394.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:13:23;82.76;81.96;80.42;74.29;593.30;593.14;592.62;588.89;509.26;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:15:57;46.03;45.56;44.64;41.17;328.81;328.72;328.41;326.27;282.04;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:19:01;47.21;46.68;45.64;41.97;335.22;335.12;334.79;332.47;287.19;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:21:51;38.54;38.12;37.29;34.33;274.17;274.09;273.82;271.96;234.98;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:24:23;37.43;37.00;36.17;33.26;265.67;265.59;265.33;263.49;227.59;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:26:56;40.00;39.60;38.81;35.79;285.87;285.79;285.53;283.67;245.22;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:29:30;36.66;36.28;35.55;32.78;261.80;261.72;261.48;259.77;224.54;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T12:32:03;35.79;35.35;34.49;31.64;252.72;252.65;252.38;250.54;216.28;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:34:31;38.11;37.73;36.99;34.14;272.66;272.58;272.34;270.59;233.94;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T12:37:04;38.05;37.62;36.78;33.83;270.21;270.13;269.86;267.99;231.50;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:39:40;35.75;35.32;34.48;31.65;252.77;252.69;252.43;250.62;216.38;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:42:23;35.95;35.51;34.66;31.80;253.97;253.89;253.62;251.79;217.36;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T12:45:11;38.10;37.63;36.70;33.66;268.83;268.75;268.46;266.50;230.03;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T12:47:49;40.80;40.38;39.54;36.44;291.01;290.92;290.65;288.72;249.53;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:50:28;37.58;37.18;36.39;33.53;267.76;267.68;267.43;265.64;229.56;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T12:53:06;42.94;42.50;41.64;38.40;306.72;306.63;306.35;304.35;263.08;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T12:58:25;46.81;46.38;45.55;42.12;336.43;336.33;336.05;333.99;288.91;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T13:01:09;44.69;44.20;43.24;39.80;317.90;317.80;317.49;315.34;272.45;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:03:52;42.87;42.39;41.44;38.12;304.43;304.34;304.04;301.94;260.82;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:06:48;38.96;38.52;37.66;34.63;276.56;276.48;276.20;274.29;236.92;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:09:21;38.57;38.06;37.07;33.92;270.96;270.88;270.57;268.52;231.65;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:11:58;36.68;36.28;35.51;32.70;261.15;261.07;260.82;259.06;223.85;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:14:36;34.22;33.82;33.04;30.36;242.45;242.38;242.13;240.42;207.62;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:17:10;35.09;34.66;33.82;31.03;247.82;247.74;247.48;245.68;212.09;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:19:46;36.46;35.98;35.05;32.08;256.24;256.16;255.87;253.93;219.07;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T13:22:20;38.32;37.88;37.01;34.01;271.61;271.53;271.25;269.34;232.61;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:24:54;37.21;36.90;36.27;33.59;268.28;268.21;267.99;266.40;230.52;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T13:27:25;35.11;34.66;33.77;30.92;246.98;246.90;246.62;244.77;211.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:29:57;34.14;33.73;32.92;30.22;241.37;241.30;241.04;239.31;206.61;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:32:27;35.83;35.41;34.60;31.79;253.92;253.84;253.58;251.80;217.45;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:34:55;33.02;32.59;31.74;29.04;231.96;231.89;231.63;229.87;198.30;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T13:37:27;30.67;30.32;29.63;27.23;217.46;217.39;217.17;215.65;186.24;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:39:59;31.59;31.22;30.51;28.04;223.98;223.92;223.69;222.12;191.84;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:42:34;33.21;32.84;32.13;29.58;236.21;236.14;235.92;234.31;202.44;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:45:13;36.15;35.79;35.08;32.36;258.46;258.38;258.15;256.47;221.72;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T13:47:46;31.30;30.96;30.31;27.92;223.01;222.94;222.73;221.24;191.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:50:22;30.22;29.88;29.22;26.87;214.61;214.55;214.33;212.85;183.86;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:52:58;30.09;29.75;29.09;26.75;213.62;213.56;213.35;211.87;183.01;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T13:55:30;29.21;28.84;28.12;25.77;205.82;205.76;205.53;204.01;176.06;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:03:25;30.06;29.72;29.05;26.71;213.31;213.24;213.03;211.55;182.72;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T14:06:12;28.96;28.58;27.84;25.47;203.47;203.40;203.18;201.63;173.94;0.55
18724;SPS30;66230;52.130;5.584;2023-02-12T14:08:41;29.55;29.13;28.32;25.86;206.52;206.45;206.21;204.57;176.37;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:11:09;28.47;28.09;27.35;25.02;199.87;199.81;199.58;198.06;170.85;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:13:44;28.46;28.11;27.43;25.16;200.97;200.91;200.70;199.24;171.99;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T14:16:18;29.34;29.00;28.32;26.00;207.69;207.62;207.41;205.93;177.82;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T14:21:46;21.57;21.33;20.85;19.17;153.14;153.10;152.94;151.89;131.19;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:26:57;24.10;23.85;23.36;21.53;171.94;171.89;171.73;170.59;147.44;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T14:29:24;23.71;23.43;22.86;20.98;167.55;167.50;167.33;166.12;143.41;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T14:31:51;24.00;23.73;23.20;21.33;170.37;170.32;170.15;168.98;145.96;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T14:37:30;23.98;23.76;23.31;21.54;172.01;171.96;171.81;170.73;147.65;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T14:42:55;23.05;22.81;22.34;20.58;164.40;164.35;164.20;163.11;140.96;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T14:45:26;23.98;23.73;23.25;21.44;171.22;171.17;171.01;169.89;146.85;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T14:47:52;23.59;23.28;22.68;20.77;165.89;165.83;165.65;164.40;141.85;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:50:21;24.27;23.94;23.28;21.27;169.92;169.87;169.67;168.34;145.16;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:52:52;23.89;23.61;23.06;21.17;169.12;169.07;168.90;167.70;144.80;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T14:55:24;25.65;25.38;24.87;22.94;183.22;183.17;183.00;181.80;157.16;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T14:57:56;26.63;26.34;25.78;23.75;189.66;189.60;189.42;188.15;162.58;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:00:25;25.70;25.35;24.66;22.53;179.99;179.93;179.72;178.32;153.77;0.55
18724;SPS30;66230;52.130;5.584;2023-02-12T15:02:53;24.64;24.34;23.76;21.81;174.23;174.18;173.99;172.75;149.14;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:05:24;25.45;25.12;24.47;22.40;178.93;178.88;178.68;177.33;153.00;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:07:56;24.45;24.15;23.57;21.63;172.78;172.72;172.54;171.29;147.88;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:10:26;24.96;24.63;24.00;21.97;175.50;175.45;175.25;173.93;150.07;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:12:56;27.95;27.69;27.20;25.15;200.90;200.84;200.67;199.45;172.53;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:15:30;32.55;32.20;31.51;29.02;231.79;231.73;231.50;229.95;198.70;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:17:59;33.81;33.55;33.04;30.66;244.87;244.81;244.62;243.24;210.60;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T15:20:32;28.78;28.54;28.07;26.02;207.77;207.72;207.55;206.34;178.58;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:23:04;25.46;25.22;24.76;22.88;182.72;182.67;182.51;181.37;156.86;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:25:50;25.32;25.05;24.52;22.59;180.38;180.33;180.16;178.95;154.64;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:28:18;25.67;25.42;24.93;23.02;183.84;183.79;183.63;182.46;157.77;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T15:30:47;25.88;25.57;24.98;22.95;183.34;183.28;183.09;181.80;157.00;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:33:18;24.03;23.77;23.26;21.42;171.08;171.03;170.86;169.71;146.64;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:35:49;25.69;25.46;25.02;23.17;185.02;184.97;184.82;183.71;158.96;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:38:19;25.58;25.29;24.73;22.75;181.67;181.62;181.44;180.19;155.65;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:40:52;28.12;27.81;27.19;25.01;199.79;199.73;199.53;198.16;171.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:43:19;28.95;28.66;28.08;25.90;206.89;206.83;206.64;205.30;177.47;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T15:45:48;28.32;28.02;27.42;25.26;201.72;201.66;201.47;200.12;172.92;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:48:17;24.72;24.43;23.86;21.92;175.08;175.02;174.84;173.61;149.91;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:50:45;25.86;25.54;24.91;22.85;182.48;182.42;182.22;180.89;156.14;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T15:53:15;28.35;28.09;27.57;25.49;203.56;203.51;203.33;202.07;174.78;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:55:46;29.40;29.13;28.60;26.44;211.14;211.08;210.90;209.59;181.28;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T15:58:17;27.35;27.00;26.31;24.09;192.45;192.39;192.18;190.74;164.58;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T16:00:46;26.77;26.41;25.70;23.49;187.66;187.60;187.39;185.94;160.37;0.55
18724;SPS30;66230;52.130;5.584;2023-02-12T16:03:20;27.56;27.26;26.67;24.55;196.05;196.00;195.81;194.47;168.02;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:05:47;27.22;26.93;26.36;24.27;193.85;193.80;193.61;192.31;166.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T16:08:15;26.56;26.26;25.69;23.63;188.74;188.69;188.50;187.21;161.72;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T16:10:46;28.01;27.69;27.07;24.89;198.79;198.74;198.54;197.16;170.30;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:13:15;37.07;36.78;36.22;33.61;268.45;268.38;268.18;266.66;230.88;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T16:15:43;35.27;35.04;34.60;32.21;257.23;257.17;257.00;255.66;221.53;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T16:18:21;29.35;29.09;28.57;26.42;211.01;210.96;210.78;209.49;181.22;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:20:48;31.43;31.01;30.19;27.62;220.61;220.54;220.29;218.60;188.56;0.55
18724;SPS30;66230;52.130;5.584;2023-02-12T16:23:24;33.41;33.03;32.29;29.69;237.14;237.07;236.83;235.19;203.15;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:25:53;32.83;32.50;31.84;29.36;234.50;234.43;234.21;232.68;201.13;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:28:22;29.44;29.16;28.61;26.43;211.07;211.01;210.83;209.50;181.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T16:30:52;27.72;27.37;26.68;24.45;195.30;195.23;195.02;193.58;167.05;0.55
18724;SPS30;66230;52.130;5.584;2023-02-12T16:33:32;26.86;26.57;25.99;23.92;191.06;191.00;190.81;189.52;163.74;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:35:59;27.54;27.22;26.60;24.45;195.25;195.19;194.99;193.63;167.22;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T16:38:39;28.63;28.29;27.64;25.39;202.76;202.70;202.49;201.05;173.62;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T16:41:18;28.81;28.57;28.09;26.02;207.81;207.76;207.59;206.37;178.59;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T16:43:48;28.09;27.75;27.09;24.87;198.61;198.55;198.34;196.91;170.01;0.54
