sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:11:38;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:14:09;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:16:37;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:19:05;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:21:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:24:01;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:26:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:28:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:31:26;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:33:54;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:36:21;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:38:49;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:41:19;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:43:49;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:46:18;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:48:54;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:51:23;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:53:57;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:56:31;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:59:01;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:01:30;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:03:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:06:30;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:09:00;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:11:29;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:13:57;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:16:25;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:18:54;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:21:26;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:23:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:26:26;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:28:55;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:31:24;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:33:57;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:36:27;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:38:57;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:41:26;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:43:56;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:46:26;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:48:57;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:51:27;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:54:00;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:56:29;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T19:58:58;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:01:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:03:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:06:24;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:08:55;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:11:23;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:13:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:16:22;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:18:58;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:21:29;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:23:57;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:26:28;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:28:57;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:31:27;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:33:58;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:36:31;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:39:00;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:41:29;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:43:58;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:46:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:48:54;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:51:23;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:53:53;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:56:22;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T20:58:52;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:01:23;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:03:53;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:06:22;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:08:50;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:11:18;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:13:51;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:16:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:18:54;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:21:23;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:23:52;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:26:22;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:28:51;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:31:21;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:33:51;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:36:21;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:39:11;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:41:42;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:44:11;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:46:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:49:10;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:51:40;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:54:12;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:56:41;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T21:59:11;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:01:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:04:17;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:06:46;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:09:16;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:11:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:14:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:16:42;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:19:10;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:21:38;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:24:08;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:26:38;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:29:07;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:31:37;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:34:07;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:36:38;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:39:06;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:41:38;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:44:07;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:46:37;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:49:05;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:51:32;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:54:05;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:56:33;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T22:59:01;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:01:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:03:57;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:08:55;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:11:26;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:13:55;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:16:23;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:18:54;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:21:24;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:23:52;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:26:20;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:28:48;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:31:16;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:36:10;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:38:37;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:41:05;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:43:33;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:46:04;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:48:33;26.25;24.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:51:00;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:53:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:55:56;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T23:58:24;12.67;11.67
