sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-12T14:52:53;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T14:55:04;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:57:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:59:35;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:01:40;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:03:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T15:08:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:10:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T15:13:07;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:15:24;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:21:40;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:23:46;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T15:25:57;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:28:00;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:30:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:32:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T15:34:29;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:36:32;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-02-12T15:38:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:40:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T15:43:01;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T15:47:14;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:49:35;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T15:51:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T15:53:41;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:55:47;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-02-12T15:57:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T15:59:56;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:02:24;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T16:04:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:06:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:08:37;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-12T16:10:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:12:49;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-12T16:16:54;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:21:22;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-12T16:23:23;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-12T16:27:30;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:29:42;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T16:31:55;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T16:33:58;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:36:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T16:40:42;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:43:25;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:47:27;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T16:49:28;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T16:51:30;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:53:34;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T16:55:42;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-12T16:57:48;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T16:59:48;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:02:00;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:04:22;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:06:24;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:08:27;26.67;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:10:28;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-12T17:12:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:14:30;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T17:16:31;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:18:32;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-12T17:20:35;50.00;48.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:22:37;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:24:38;40.67;38.67
26802;HPM;14378;51.796;5.808;2023-02-12T17:26:39;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:28:40;37.33;35.33
26802;HPM;14378;51.796;5.808;2023-02-12T17:30:41;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:32:42;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-12T17:34:47;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:36:48;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:38:49;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:40:50;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:42:52;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T17:44:54;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T17:46:55;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T17:48:58;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:50:59;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T17:53:00;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-12T17:55:02;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-12T17:57:27;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-12T17:59:28;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:01:29;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-12T18:03:30;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:05:32;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:07:39;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:09:41;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:11:42;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:13:44;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:15:48;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-02-12T18:17:50;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:19:51;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:21:52;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:23:53;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:25:55;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:27:57;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:30:00;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-12T18:32:02;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:34:03;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:36:09;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:38:15;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:40:19;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:42:23;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:44:24;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:46:26;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-12T18:48:29;49.75;47.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:50:30;51.75;49.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:52:31;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-12T18:54:32;40.67;38.67
26802;HPM;14378;51.796;5.808;2023-02-12T18:56:36;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T18:58:40;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:00:41;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-12T19:02:41;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:04:43;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:06:45;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:08:48;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:10:52;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-12T19:12:54;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:14:55;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:16:56;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-12T19:18:57;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:21:03;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:23:07;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:25:08;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:27:09;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:29:11;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:31:14;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:33:15;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:35:16;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-12T19:39:19;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:41:22;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:43:25;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-12T19:45:25;34.33;32.33
26802;HPM;14378;51.796;5.808;2023-02-12T19:47:26;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T19:49:27;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:51:28;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-12T19:53:30;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:55:33;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-12T19:57:35;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T19:59:37;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:01:40;33.67;31.67
26802;HPM;14378;51.796;5.808;2023-02-12T20:03:41;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-12T20:05:42;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:07:51;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:09:52;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:11:53;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:13:56;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-12T20:16:00;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-12T20:18:06;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-02-12T20:20:07;42.67;40.67
26802;HPM;14378;51.796;5.808;2023-02-12T20:22:09;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:24:10;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-12T20:26:12;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:28:14;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:30:17;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-12T20:32:19;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:34:20;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:36:21;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:38:23;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-12T20:40:24;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-12T20:42:25;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:44:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:46:27;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-12T20:48:28;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-12T20:50:32;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T20:52:33;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-12T20:54:34;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:56:37;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T20:58:38;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:00:47;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-12T21:02:48;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:04:50;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:06:50;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T21:08:51;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-02-12T21:10:59;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:13:02;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:15:03;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:17:04;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:19:08;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:21:14;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:23:16;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-12T21:25:17;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:27:18;52.50;50.50
26802;HPM;14378;51.796;5.808;2023-02-12T21:29:19;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-12T21:31:27;41.33;39.33
26802;HPM;14378;51.796;5.808;2023-02-12T21:33:36;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-12T21:35:42;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-12T21:37:49;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:39:53;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-12T21:41:59;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:44:04;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:46:16;33.67;31.67
26802;HPM;14378;51.796;5.808;2023-02-12T21:48:18;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:50:19;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T21:52:24;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-12T21:54:25;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-02-12T21:58:27;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:00:29;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:02:30;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:04:31;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:06:34;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:08:37;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:10:39;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:12:40;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T22:14:41;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-02-12T22:16:42;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:18:46;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:20:50;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:22:52;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:24:53;32.33;30.33
26802;HPM;14378;51.796;5.808;2023-02-12T22:26:54;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:29:00;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:31:04;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:33:06;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:35:07;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T22:37:08;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:39:09;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:41:12;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:43:19;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-12T22:45:20;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:47:22;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-12T22:49:23;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T22:51:26;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T22:53:28;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T22:55:29;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-12T22:57:30;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-02-12T22:59:31;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:01:32;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-12T23:03:33;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-02-12T23:05:37;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:07:38;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:09:39;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:11:46;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:13:48;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:15:49;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-12T23:17:54;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:19:55;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:21:56;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:23:57;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:25:59;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:28:00;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-02-12T23:30:01;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:32:03;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:34:04;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:36:05;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:38:07;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-12T23:40:08;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:42:23;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-02-12T23:44:25;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:46:25;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:48:27;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-12T23:50:28;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:52:29;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-12T23:54:30;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:56:31;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-12T23:58:32;32.33;30.33
