sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:25:34;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:28:04;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:30:33;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:33:31;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:36:04;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:38:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:41:21;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:46:45;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:49:17;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:51:46;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:54:32;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:57:01;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:59:29;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:02:00;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:04:29;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:06:57;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:09:25;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:11:55;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:14:24;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:16:52;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:19:20;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:21:49;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:24:20;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:26:49;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:29:17;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:31:45;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:34:13;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:36:41;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:39:12;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:41:40;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:44:09;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:46:39;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:49:07;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:51:34;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:54:02;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:56:32;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T17:59:00;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:01:28;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:03:57;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:06:27;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:08:56;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:11:24;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:13:55;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:16:25;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:18:53;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:21:22;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:23:52;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:26:22;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:28:50;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:31:20;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:33:48;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:36:18;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:38:48;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:41:18;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:43:46;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:46:15;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:48:45;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:51:14;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:53:43;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:56:12;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T18:58:40;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:01:15;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:03:45;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:06:14;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:08:42;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:11:11;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:13:39;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:16:12;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:18:40;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:21:11;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:23:39;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:26:10;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:28:38;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:31:10;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:33:39;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:36:09;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:38:38;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:41:08;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:43:36;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:46:10;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:48:38;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:51:12;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:53:41;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:56:14;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T19:58:42;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:01:12;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:03:40;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:06:11;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:08:41;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:11:11;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:13:39;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:16:10;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:18:38;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:21:09;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:23:37;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:26:08;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:28:37;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:31:09;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:33:39;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:36:09;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:38:38;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:41:09;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:43:37;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:46:06;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:48:34;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:51:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:53:32;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:56:01;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T20:58:31;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:01:03;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:03:33;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:06:02;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:08:30;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:11:00;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:13:30;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:16:06;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:18:34;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:21:04;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:23:33;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:26:02;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:28:32;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:31:06;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:33:34;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:36:05;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:38:33;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:41:08;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:43:40;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:46:09;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:48:41;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:51:17;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:53:45;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:56:14;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T21:58:44;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:01:14;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:03:43;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:06:15;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:08:44;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:11:14;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:13:46;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:16:17;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:18:47;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:21:16;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:23:45;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:26:15;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:28:47;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:31:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:33:48;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:36:16;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:38:48;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:41:16;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:43:45;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:46:15;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:48:43;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:51:19;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:53:47;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:56:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T22:58:46;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:01:16;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:03:46;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:06:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:08:44;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:11:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:13:44;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:16:12;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:18:40;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:21:09;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:23:37;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:26:06;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:28:34;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:31:03;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:33:31;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:35:59;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:38:27;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:40:54;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:43:22;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:45:50;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:48:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:50:47;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:53:15;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:55:43;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T23:58:11;7.81
