sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:56:19;59;15;;149;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:58:50;62;15;;156;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:01:29;58;16;;148;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:03:53;64;15;;163;150960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:06:27;59;16;;149;150701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:08:59;58;16;;146;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:11:31;58;15;;147;150940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:16:49;64;15;;160;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:19:17;67;17;;173;152694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:21:27;62;15;;156;148912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:23:59;53;16;;134;151414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:26:29;61;15;;153;149271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:34:02;56;15;;143;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:39:02;71;17;;179;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:44:09;57;15;;144;149121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:46:33;61;15;;156;151312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T12:49:04;56;16;;140;148422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:11:38;59;15;;150;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:16:39;67;17;;169;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:19:10;63;16;;158;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:24:15;55;16;;138;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:26:52;69;16;;176;151193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:29:10;53;17;;136;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:31:42;60;16;;151;149224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:34:10;64;18;;160;149642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:36:39;61;19;;155;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:39:17;98;27;;248;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:41:40;65;24;;165;151444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:44:19;106;29;;265;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:51:46;137;38;;343;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T13:56:49;75;29;;189;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:01:46;62;27;;156;149267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:04:21;65;29;;163;149264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:06:59;59;29;;151;153266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:09:17;76;30;;189;148247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:11:47;61;32;;157;152396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:14:37;64;31;;162;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:16:48;69;32;;172;148893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:19:38;65;31;;166;153055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:21:49;74;34;;188;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:26:49;63;33;;156;146916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:29:20;60;33;;154;151596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:31:51;64;31;;163;152674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:37:09;58;31;;148;152620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:39:26;57;30;;145;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:41:54;68;35;;173;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:49:35;56;32;;143;152454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:52:14;61;31;;153;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:54:45;58;35;;147;151368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:56:57;63;33;;158;149264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T14:59:27;61;31;;155;152239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:01:58;57;34;;145;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:04:29;59;32;;149;149291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:07:08;65;34;;166;151875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:09:31;58;31;;146;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:14:31;57;29;;144;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:19:36;68;33;;173;151448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:22:02;53;29;;134;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:24:33;64;30;;160;148549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:27:03;63;31;;161;152257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:29:41;59;32;;151;151446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:32:04;60;31;;150;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:34:36;58;30;;147;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:37:05;59;31;;149;149100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:39:38;56;32;;141;148762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:42:21;53;31;;138;153353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:44:37;62;31;;156;148820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:47:12;66;31;;168;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:49:37;53;31;;136;151195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:52:13;62;31;;155;149066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:54:37;58;32;;149;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:57:09;60;33;;152;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T15:59:40;59;30;;148;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:02:28;60;31;;153;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:04:41;52;29;;131;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:07:09;51;29;;128;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:09:40;53;31;;135;151040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:12:12;58;28;;148;151625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:14:53;45;30;;115;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:17:22;63;29;;159;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:19:51;67;29;;171;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:22:15;64;30;;160;148799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:24:46;68;30;;171;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:27:17;59;27;;152;152545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:29:57;69;26;;173;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:32:40;58;26;;148;151036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:34:46;55;25;;140;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:42:18;62;25;;154;148858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:44:48;73;27;;186;152185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:47:19;65;24;;165;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:49:52;61;25;;153;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:54:49;61;23;;151;148189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:57:19;62;22;;160;153306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T16:59:49;66;23;;166;149185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:02:19;62;21;;158;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:04:50;64;20;;163;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:07:22;59;19;;150;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:09:51;62;19;;155;148067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:12:21;63;17;;160;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:14:51;63;16;;162;152168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:17:21;69;16;;173;149874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:19:52;63;16;;159;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:22:23;63;15;;161;151626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:24:54;61;16;;155;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:27:24;61;15;;156;151054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:29:54;60;15;;151;150457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:32:24;63;15;;159;149487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:34:55;62;15;;152;146451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:37:25;73;15;;188;153545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:39:55;58;15;;146;150947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:42:25;65;15;;162;149070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:44:56;69;15;;175;151758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:47:26;61;15;;155;150408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:49:56;64;15;;160;149611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:52:26;60;15;;150;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:54:57;54;15;;135;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:57:27;54;15;;138;151136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T17:59:57;62;15;;154;148545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:02:27;48;15;;123;152075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:04:57;55;15;;138;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:07:27;56;15;;141;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:09:58;59;15;;149;149389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:12:29;63;15;;159;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:14:59;63;15;;159;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:17:29;61;15;;153;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:19:59;56;15;;143;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:22:31;59;15;;148;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:24:59;70;15;;176;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:27:30;72;15;;182;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:30:00;56;15;;141;148849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:32:30;56;15;;143;151809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:35:04;67;15;;170;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:37:32;67;15;;169;149870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:40:02;59;15;;149;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:42:33;65;15;;164;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:45:04;67;15;;170;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:47:33;52;15;;132;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:50:04;71;15;;178;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:52:35;69;16;;172;147908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:55:05;58;15;;149;153078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T18:57:35;65;15;;164;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:00:06;67;15;;169;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:02:36;64;15;;162;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:05:07;68;15;;172;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:07:37;56;15;;141;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:10:08;56;15;;140;149515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:12:38;67;15;;171;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:15:09;61;15;;154;150731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:17:39;57;15;;144;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:20:10;57;15;;142;149262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:22:40;59;15;;148;150508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:25:10;57;15;;144;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:27:40;49;15;;123;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:30:11;60;15;;151;149256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:32:40;58;15;;148;151602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:35:11;61;15;;154;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:37:41;57;15;;144;150657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:40:11;64;15;;160;149056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:42:42;59;15;;151;151614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:45:12;62;15;;155;149466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:47:42;63;15;;160;151659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:50:13;66;15;;167;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:52:43;65;15;;164;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:55:13;63;15;;160;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T19:57:43;61;15;;154;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:00:14;61;15;;154;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:02:44;66;15;;166;149174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:05:14;58;15;;145;148609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:07:44;64;15;;162;151280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:10:16;67;15;;169;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:12:45;56;15;;143;152618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:15:15;57;15;;144;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:17:46;59;15;;149;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:20:17;57;16;;145;150422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:22:47;69;15;;174;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:25:22;72;15;;181;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:27:48;60;15;;151;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:30:19;59;15;;150;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:32:49;62;15;;156;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:35:19;67;15;;169;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:37:49;60;15;;152;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:40:19;65;15;;164;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:42:50;53;15;;135;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:45:20;58;15;;146;149088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:47:52;62;15;;159;151588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:50:22;56;15;;142;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:52:53;61;15;;156;151243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:55:23;58;15;;147;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T20:57:53;61;15;;153;149552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:00:24;62;15;;157;151271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:02:54;57;15;;143;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:05:25;61;15;;153;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:07:55;66;15;;167;151471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:10:26;62;15;;153;146148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:12:57;60;15;;154;152753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:15:28;60;16;;154;153103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:17:58;58;15;;147;149588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:20:30;61;15;;156;152066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:23:00;60;15;;152;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:25:30;57;15;;143;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:28:01;48;15;;122;150203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:30:32;59;15;;148;149990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:33:03;67;15;;171;152829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:35:34;66;15;;167;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:38:05;65;15;;163;149759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:40:34;67;15;;168;149417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:43:04;67;15;;171;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:45:34;64;15;;162;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:48:05;66;15;;166;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:50:35;74;15;;187;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:53:05;50;15;;127;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:55:35;59;15;;148;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T21:58:06;59;15;;149;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:00:36;56;15;;141;149174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:03:06;64;15;;163;151136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:05:36;61;15;;153;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:08:06;66;15;;165;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:10:37;65;15;;165;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:13:07;63;15;;160;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:15:38;66;16;;164;147922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:18:08;57;15;;145;152149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:20:38;64;15;;160;149369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:23:10;62;15;;159;151800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:25:39;61;15;;153;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:28:09;59;15;;150;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:30:39;61;15;;154;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:33:10;53;15;;133;147922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:35:40;68;15;;174;153148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:38:10;62;15;;155;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:40:40;58;15;;146;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:43:10;58;15;;146;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:45:41;63;15;;158;148270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:48:11;60;15;;152;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:50:41;60;15;;153;151764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:53:11;52;15;;132;149578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:55:41;59;15;;150;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T22:58:11;57;15;;143;149032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:00:42;67;15;;170;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:03:12;62;15;;155;149599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:05:42;64;15;;160;149138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:08:12;64;15;;165;152561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:10:42;57;15;;143;149253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:13:12;58;15;;147;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:15:43;66;15;;165;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:18:13;66;15;;168;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:20:43;64;15;;161;150509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:23:13;47;15;;119;149338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:25:44;56;15;;143;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:28:14;60;15;;149;148674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:30:45;53;15;;135;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:33:15;60;15;;151;150869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:35:46;54;15;;137;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:38:16;63;15;;159;150271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:40:46;63;15;;158;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:43:16;64;15;;161;149551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:45:46;69;15;;173;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:48:16;68;15;;172;151053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:50:47;62;15;;156;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:53:18;59;15;;149;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:55:50;55;15;;139;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T23:58:18;69;15;;175;150120
