sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:15:01;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:17:28;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:19:54;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:22:21;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:24:47;-1.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:27:14;-0.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:29:40;-1.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:32:07;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:34:33;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:37:00;-1.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:39:25;-1.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:41:51;-1.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:44:17;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:46:44;-1.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:49:11;-1.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:51:38;-1.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:54:10;-1.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:56:39;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:59:07;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:01:39;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:04:08;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:06:51;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:09:22;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:11:51;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:14:19;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:16:45;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:19:13;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:21:40;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:24:09;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:26:35;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:29:03;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:31:42;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:34:15;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:36:46;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:39:15;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:41:41;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:44:15;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:46:44;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:49:18;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:51:45;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:54:13;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:56:40;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T19:59:07;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:01:33;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:04:00;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:06:34;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:09:01;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:11:33;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:14:00;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:16:29;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:19:29;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:21:57;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:24:26;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:26:53;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:29:21;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:31:47;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:34:16;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:36:44;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:39:13;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:41:39;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:44:10;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:46:37;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:49:08;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:51:36;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:54:02;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:56:32;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T20:58:59;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:01:29;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:04:14;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:06:42;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:09:10;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:11:37;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:14:04;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:16:34;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:19:00;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:21:32;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:24:00;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:26:29;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:28:59;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:31:32;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:34:00;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:36:33;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:39:01;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:41:30;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:46:29;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:48:56;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:51:26;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:53:56;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:56:23;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T21:58:50;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:01:21;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:03:48;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:06:16;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:08:48;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:11:15;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:13:42;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:16:22;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:18:52;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:21:22;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:23:49;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:26:19;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:28:50;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:31:20;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:33:55;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:36:21;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:38:48;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:41:14;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:43:41;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:46:09;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:48:36;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:51:21;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:53:47;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:56:14;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T22:58:40;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:01:08;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:03:35;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:06:06;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:08:33;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:10:59;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:13:26;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:15:52;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:18:20;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:20:48;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:23:14;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:25:41;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:28:07;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:30:33;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:32:59;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:35:25;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:37:51;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:40:20;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:42:46;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:45:13;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:47:39;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:50:06;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:52:32;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:54:58;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:57:25;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T23:59:51;-5.20
