sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:51:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:51:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:52:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:52:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:53:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:53:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:54:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:54:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:55:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:55:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:56:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:56:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:57:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:57:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:58:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:58:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:59:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T05:59:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:00:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:00:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:01:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:01:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:02:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:03:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:03:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:04:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:04:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:05:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:05:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:06:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:06:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:07:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:07:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:08:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:08:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:09:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:09:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:10:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:10:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:11:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:11:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:12:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:12:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:13:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:13:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:14:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:14:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:15:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:15:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:16:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:17:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:17:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:18:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:18:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:19:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:19:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:20:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:20:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:21:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:21:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:22:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:22:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:23:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:23:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:24:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:24:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:25:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:25:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:26:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:26:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:27:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:27:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:28:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:28:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:29:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:29:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:30:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:30:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:31:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:32:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:32:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:33:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:33:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:34:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:34:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:35:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:35:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:36:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:36:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:37:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:37:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:38:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:38:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:39:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:39:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:40:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:40:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:41:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:41:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:42:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:42:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:43:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:43:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:44:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:44:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:45:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:46:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:46:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:47:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:47:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:48:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:48:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:49:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:49:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:50:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:50:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:51:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:51:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:52:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:52:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:53:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:53:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:54:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:54:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:55:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:55:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:56:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:56:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:57:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:57:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:58:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:58:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T06:59:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:00:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:00:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:01:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:01:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:02:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:02:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:03:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:03:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:04:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:04:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:05:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:05:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:06:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:07:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:07:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:08:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:08:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:09:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:09:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:10:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:10:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:11:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:11:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:12:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:12:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:13:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:13:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:14:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:14:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:15:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:15:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:16:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:16:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:17:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:17:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:18:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:18:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:19:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:19:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:20:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:20:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:21:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:22:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:22:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:23:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:23:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:24:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:24:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:25:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:25:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:26:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:26:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:27:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:27:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:28:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:28:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:29:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:29:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:30:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:31:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:31:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:32:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:32:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:33:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:33:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:34:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:34:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:35:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:35:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:36:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:36:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:37:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:37:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:38:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:38:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:39:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:39:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:40:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:41:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:41:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:42:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:42:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:43:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:43:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:44:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:44:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:45:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:45:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:46:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:46:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:47:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:47:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:48:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:48:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:49:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:49:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:50:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:51:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:51:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:52:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:52:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:53:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:53:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:54:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:54:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:55:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:55:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:56:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:56:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:57:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:57:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:58:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:58:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:59:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T07:59:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:00:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:00:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:01:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:01:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:02:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:02:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:03:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:04:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:04:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:05:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:05:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:06:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:06:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:07:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:07:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:08:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:08:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:09:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:09:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:10:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:10:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:11:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:11:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:12:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:12:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:13:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:14:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:14:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:15:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:15:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:16:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:16:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:17:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:17:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:18:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:18:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:19:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:19:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:20:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:20:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:21:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:21:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:22:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:22:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:23:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:23:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:24:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:25:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:25:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:26:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:26:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:27:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:27:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:28:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:28:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:29:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:29:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:30:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:30:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:31:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:31:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:32:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:32:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:33:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:33:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:34:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:35:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:35:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:36:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:36:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:37:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:37:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:38:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:38:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:39:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:39:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:40:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:40:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:41:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:41:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:42:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:42:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:43:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:43:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:44:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:44:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:45:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:46:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:46:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:47:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:47:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T08:48:10;23.56
