sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:23:16;26.41;26.11;25.57;23.54;188.11;188.04;187.84;186.55;160.35;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:25:41;26.55;26.26;25.74;23.72;189.54;189.46;189.27;188.01;161.64;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:28:07;26.46;26.18;25.68;23.69;189.26;189.19;189.00;187.76;161.46;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:30:32;27.08;26.78;26.23;24.16;193.02;192.95;192.75;191.44;164.56;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:32:58;27.30;27.00;26.45;24.36;194.61;194.54;194.34;193.02;165.92;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:35:23;27.06;26.79;26.30;24.29;194.04;193.97;193.78;192.54;165.62;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:37:49;26.94;26.66;26.15;24.12;192.70;192.63;192.44;191.18;164.41;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:40:14;27.36;27.00;26.36;24.15;192.99;192.91;192.68;191.23;164.19;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:42:40;25.96;25.70;25.22;23.29;186.04;185.97;185.80;184.60;158.78;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:45:06;26.39;26.12;25.61;23.62;188.74;188.67;188.48;187.24;161.02;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:47:32;25.47;25.17;24.61;22.61;180.68;180.61;180.41;179.12;153.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:49:57;27.02;26.60;25.85;23.55;188.18;188.10;187.85;186.28;159.70;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:52:23;27.04;26.62;25.84;23.52;187.96;187.87;187.62;186.02;159.45;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:54:48;25.64;25.36;24.84;22.89;182.84;182.77;182.58;181.34;155.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:57:14;26.37;26.03;25.43;23.33;186.40;186.33;186.12;184.75;158.66;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:59:40;27.64;27.14;26.23;23.73;189.67;189.57;189.29;187.51;160.49;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:02:05;27.04;26.69;26.07;23.91;191.02;190.94;190.73;189.31;162.57;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:04:32;26.13;25.85;25.34;23.35;186.58;186.51;186.32;185.07;159.12;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:07:00;27.46;27.14;26.57;24.45;195.37;195.30;195.09;193.74;166.51;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:09:26;27.06;26.72;26.11;23.97;191.48;191.40;191.19;189.80;163.02;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:11:51;27.14;26.77;26.10;23.88;190.83;190.75;190.52;189.05;162.26;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:14:17;25.38;24.99;24.29;22.14;176.93;176.85;176.62;175.15;150.18;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:16:47;24.08;23.77;23.20;21.27;169.94;169.87;169.67;168.41;144.60;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:19:14;24.54;24.21;23.62;21.64;172.94;172.87;172.66;171.36;147.12;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:21:40;23.51;23.25;22.79;21.00;167.80;167.74;167.57;166.44;143.10;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:24:06;22.76;22.55;22.17;20.51;163.88;163.82;163.68;162.67;140.00;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:26:33;24.10;23.73;23.06;21.01;167.92;167.85;167.63;166.23;142.53;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:29:00;22.98;22.71;22.22;20.44;163.27;163.21;163.03;161.88;139.11;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:31:28;22.77;22.49;21.97;20.17;161.15;161.08;160.90;159.73;137.20;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:33:59;22.81;22.47;21.84;19.91;159.14;159.06;158.86;157.54;135.10;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:36:27;22.97;22.62;21.99;20.04;160.17;160.10;159.89;158.56;135.96;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:38:53;21.75;21.47;20.96;19.21;153.49;153.43;153.25;152.11;130.60;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:46:52;20.86;20.60;20.13;18.47;147.59;147.54;147.37;146.29;125.65;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:52:12;18.97;18.81;18.53;17.18;137.27;137.22;137.11;136.31;117.37;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:54:41;16.63;16.56;16.42;15.37;122.76;122.73;122.66;122.10;105.37;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:57:28;16.69;16.60;16.44;15.36;122.68;122.64;122.56;121.98;105.21;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T09:59:58;16.18;16.01;15.70;14.48;115.71;115.67;115.55;114.80;98.72;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:02:35;16.08;15.93;15.68;14.52;116.00;115.96;115.85;115.16;99.13;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:05:04;15.94;15.81;15.57;14.44;115.37;115.33;115.24;114.57;98.65;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:10:09;15.80;15.62;15.29;14.07;112.43;112.38;112.26;111.48;95.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:18:25;15.06;14.94;14.71;13.65;109.03;109.00;108.91;108.28;93.24;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:21:08;15.47;15.29;14.97;13.77;110.01;109.96;109.85;109.08;93.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:26:33;16.04;15.96;15.80;14.76;117.85;117.82;117.74;117.17;101.06;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:29:24;15.29;15.27;15.23;14.35;114.63;114.60;114.56;114.15;98.66;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:31:59;16.09;15.89;15.51;14.23;113.71;113.66;113.53;112.70;96.78;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:34:33;15.99;15.86;15.63;14.51;115.90;115.86;115.76;115.10;99.13;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:37:08;17.27;17.10;16.79;15.50;123.84;123.80;123.68;122.89;105.71;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:39:41;17.72;17.45;16.97;15.47;123.61;123.56;123.40;122.38;104.94;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:42:32;17.12;16.84;16.33;14.84;118.56;118.50;118.34;117.30;100.49;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:45:05;18.49;18.18;17.61;15.99;127.76;127.70;127.51;126.38;108.25;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:47:31;17.18;16.97;16.59;15.23;121.68;121.63;121.49;120.61;103.60;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:49:57;16.81;16.63;16.29;15.01;119.94;119.90;119.78;118.97;102.28;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:55:27;15.83;15.65;15.33;14.11;112.73;112.69;112.57;111.80;96.10;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T10:57:56;14.08;14.06;14.00;13.18;105.26;105.23;105.19;104.79;90.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:03:16;17.04;16.82;16.42;15.05;120.24;120.20;120.06;119.16;102.32;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:05:45;18.49;18.25;17.81;16.32;130.38;130.32;130.17;129.19;110.91;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:08:34;17.68;17.42;16.96;15.48;123.71;123.66;123.50;122.50;105.08;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:11:25;17.93;17.75;17.43;16.11;128.70;128.65;128.53;127.72;109.87;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:13:56;18.18;18.02;17.73;16.42;131.14;131.09;130.98;130.19;112.06;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:16:33;18.31;18.16;17.89;16.59;132.54;132.50;132.39;131.62;113.34;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:19:03;16.62;16.58;16.51;15.52;123.93;123.90;123.84;123.36;106.57;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:21:31;17.11;16.94;16.63;15.37;122.78;122.74;122.63;121.85;104.82;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:24:32;17.62;17.47;17.22;15.98;127.65;127.60;127.50;126.77;109.17;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:26:50;18.10;18.00;17.83;16.66;133.09;133.06;132.97;132.34;114.15;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:29:17;18.53;18.44;18.28;17.10;136.58;136.54;136.46;135.83;117.20;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:31:58;20.10;19.88;19.49;17.97;143.53;143.48;143.33;142.38;122.41;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:34:26;22.19;21.91;21.41;19.64;156.94;156.88;156.70;155.55;133.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:36:54;25.31;24.98;24.38;22.34;178.46;178.39;178.18;176.84;151.82;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:39:28;26.83;26.57;26.11;24.15;192.89;192.83;192.65;191.45;164.74;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:42:04;26.87;26.58;26.07;24.05;192.16;192.09;191.90;190.63;163.94;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:44:45;28.73;28.26;27.40;24.90;198.96;198.87;198.59;196.85;168.65;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:47:16;28.87;28.41;27.57;25.08;200.40;200.31;200.03;198.31;169.95;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:49:54;28.33;27.88;27.06;24.61;196.70;196.61;196.34;194.66;166.83;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:52:28;28.20;27.75;26.94;24.51;195.85;195.76;195.49;193.81;166.11;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:54:59;27.98;27.47;26.53;23.98;191.63;191.53;191.23;189.41;162.07;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T11:57:34;27.20;26.76;25.97;23.62;188.74;188.66;188.40;186.77;160.06;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:00:21;27.74;27.25;26.36;23.88;190.85;190.75;190.47;188.72;161.57;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:03:15;28.53;28.05;27.19;24.70;197.36;197.27;196.99;195.25;167.27;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:06:00;28.99;28.49;27.57;24.99;199.72;199.63;199.33;197.51;169.13;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:08:43;28.65;28.19;27.34;24.86;198.64;198.54;198.27;196.55;168.42;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:14:31;26.37;25.93;25.14;22.84;182.50;182.41;182.16;180.55;154.68;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:17:32;25.04;24.65;23.95;21.81;174.32;174.24;174.01;172.54;147.92;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:20:26;26.54;26.17;25.49;23.31;186.28;186.20;185.98;184.52;158.34;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:23:08;27.26;26.76;25.84;23.35;186.59;186.49;186.20;184.42;157.79;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:25:45;25.94;25.45;24.56;22.16;177.15;177.06;176.78;175.06;149.74;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:36:37;22.83;22.51;21.91;20.01;159.91;159.84;159.64;158.36;135.86;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:42:26;24.65;24.21;23.42;21.20;169.44;169.35;169.10;167.53;143.41;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:50:50;24.11;23.60;22.66;20.31;162.38;162.29;162.01;160.27;136.86;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:56:09;25.26;24.74;23.79;21.38;170.88;170.79;170.49;168.72;144.16;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T12:59:55;24.49;24.00;23.13;20.84;166.55;166.46;166.19;164.52;140.66;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:07:38;26.30;25.68;24.54;21.85;174.72;174.62;174.28;172.24;146.84;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:13:25;24.36;23.86;22.93;20.60;164.63;164.54;164.26;162.53;138.85;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:16:11;24.94;24.32;23.18;20.57;164.47;164.36;164.02;162.02;138.00;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:19:10;21.77;21.38;20.67;18.70;149.46;149.39;149.16;147.76;126.47;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:21:56;20.98;20.61;19.94;18.06;144.36;144.29;144.08;142.75;122.21;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:24:47;21.84;21.38;20.55;18.45;147.46;147.37;147.12;145.57;124.35;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:27:23;23.51;23.18;22.60;20.68;165.23;165.16;164.96;163.68;140.48;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:30:04;21.82;21.50;20.91;19.07;152.39;152.32;152.12;150.87;129.39;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:32:36;22.67;22.33;21.72;19.82;158.39;158.32;158.12;156.83;134.51;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:35:14;22.90;22.56;21.93;20.00;159.83;159.76;159.55;158.24;135.70;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:37:44;24.55;24.19;23.53;21.48;171.63;171.56;171.34;169.95;145.77;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:40:17;23.50;23.20;22.66;20.79;166.09;166.02;165.83;164.61;141.37;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:42:49;25.72;25.40;24.82;22.78;182.00;181.92;181.72;180.39;154.94;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:45:26;24.13;23.79;23.17;21.17;169.16;169.08;168.87;167.53;143.74;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:56:26;25.70;25.32;24.62;22.45;179.37;179.29;179.05;177.58;152.28;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T13:58:58;23.76;23.41;22.77;20.77;166.00;165.92;165.71;164.36;140.96;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:01:41;25.64;25.15;24.25;21.86;174.74;174.65;174.37;172.65;147.64;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:07:01;30.11;29.58;28.62;25.93;207.26;207.16;206.86;204.96;175.48;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:12:15;27.66;27.30;26.65;24.43;195.20;195.12;194.89;193.43;166.09;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:14:55;26.21;25.82;25.12;22.91;183.10;183.02;182.78;181.29;155.48;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:17:52;22.91;22.46;21.63;19.47;155.62;155.54;155.28;153.71;131.40;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:20:32;22.09;21.63;20.78;18.65;149.08;149.00;148.74;147.17;125.70;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:25:56;23.25;22.92;22.31;20.38;162.88;162.80;162.60;161.30;138.39;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:33:41;24.18;23.78;23.06;20.95;167.44;167.36;167.13;165.66;141.93;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:36:56;25.87;25.42;24.61;22.30;178.21;178.13;177.87;176.24;150.90;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:41:47;24.04;23.59;22.78;20.57;164.44;164.35;164.10;162.52;139.05;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:46:46;24.00;23.52;22.66;20.41;163.15;163.06;162.79;161.16;137.78;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:49:26;23.78;23.32;22.49;20.28;162.06;161.97;161.71;160.11;136.92;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:52:05;24.25;23.84;23.10;20.96;167.53;167.45;167.21;165.72;141.94;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T14:54:42;24.25;23.83;23.09;20.95;167.40;167.32;167.08;165.58;141.82;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:05:15;25.72;25.24;24.37;22.01;175.90;175.81;175.53;173.84;148.72;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:07:56;27.97;27.33;26.17;23.37;186.86;186.75;186.40;184.29;157.22;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:10:27;26.84;26.31;25.35;22.83;182.47;182.37;182.07;180.24;154.09;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:13:18;25.58;25.12;24.30;22.00;175.79;175.70;175.44;173.81;148.78;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:18:50;27.60;27.11;26.23;23.75;189.83;189.73;189.45;187.70;160.69;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:21:25;23.71;23.26;22.45;20.26;161.94;161.85;161.60;160.02;136.88;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:26:47;24.81;24.28;23.31;20.90;167.08;166.99;166.69;164.91;140.82;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:29:36;24.89;24.33;23.29;20.81;166.33;166.23;165.92;164.05;139.96;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:32:16;27.12;26.53;25.45;22.79;182.17;182.07;181.74;179.76;153.46;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:34:49;26.78;26.14;24.97;22.23;177.72;177.62;177.27;175.18;149.33;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:37:27;26.02;25.55;24.69;22.33;178.43;178.34;178.07;176.38;150.94;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:39:55;26.04;25.47;24.43;21.87;174.86;174.76;174.44;172.53;147.28;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:47:38;27.50;26.98;26.05;23.53;188.03;187.94;187.64;185.83;158.98;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:50:03;28.24;27.63;26.53;23.78;190.06;189.95;189.61;187.57;160.16;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:52:33;27.40;26.80;25.70;23.00;183.89;183.79;183.45;181.44;154.87;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:55:04;23.42;23.00;22.25;20.15;161.01;160.93;160.69;159.20;136.29;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T15:57:38;27.14;26.72;25.95;23.63;188.86;188.78;188.53;186.93;160.25;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:00:06;30.14;29.82;29.24;26.96;215.42;215.34;215.13;213.70;183.76;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:02:41;31.67;31.14;30.18;27.40;218.95;218.84;218.53;216.59;185.53;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:05:09;37.05;36.47;35.42;32.25;257.68;257.56;257.21;255.03;218.62;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:07:40;45.26;44.32;42.61;38.26;305.83;305.67;305.14;301.94;257.95;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:10:06;48.28;47.70;46.65;42.88;342.59;342.45;342.08;339.65;291.82;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:12:38;32.37;31.90;31.04;28.34;226.42;226.32;226.03;224.20;192.31;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:15:05;31.51;31.08;30.29;27.72;221.47;221.38;221.11;219.40;188.30;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:17:34;30.07;29.60;28.74;26.15;208.98;208.89;208.60;206.82;177.28;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:20:05;51.10;50.56;49.59;45.75;365.48;365.35;364.99;362.59;311.81;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:22:47;85.45;84.30;82.21;75.26;601.38;601.13;600.42;595.81;511.44;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:27:51;57.10;55.83;53.53;47.90;382.87;382.66;381.96;377.74;322.41;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:32:57;32.63;31.98;30.81;27.74;221.75;221.64;221.27;219.04;187.25;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:35:26;23.63;23.22;22.48;20.38;162.88;162.80;162.57;161.09;137.94;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:37:57;23.12;22.76;22.11;20.14;160.92;160.85;160.63;159.28;136.55;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:40:28;24.98;24.56;23.79;21.60;172.60;172.51;172.27;170.73;146.24;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:42:57;28.77;28.29;27.42;24.89;198.90;198.80;198.52;196.75;168.54;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:50:34;26.42;25.93;25.02;22.59;180.56;180.47;180.19;178.44;152.65;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:53:04;25.16;24.71;23.89;21.63;172.83;172.75;172.49;170.88;146.27;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:55:32;24.62;24.18;23.39;21.18;169.25;169.16;168.91;167.34;143.26;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T16:58:00;23.92;23.44;22.56;20.30;162.29;162.20;161.93;160.28;137.00;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:00:27;23.80;23.39;22.65;20.54;164.15;164.07;163.83;162.34;139.03;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:02:53;26.58;26.14;25.35;23.03;184.07;183.99;183.73;182.12;156.04;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:05:20;24.21;23.78;22.98;20.80;166.23;166.14;165.89;164.34;140.66;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:07:47;26.08;25.69;24.97;22.77;181.96;181.88;181.65;180.15;154.48;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:10:14;26.82;26.35;25.49;23.09;184.57;184.48;184.20;182.51;156.26;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:12:47;26.05;25.53;24.60;22.15;177.07;176.98;176.69;174.91;149.54;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:15:24;25.44;25.03;24.28;22.08;176.46;176.38;176.14;174.61;149.64;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:17:56;23.80;23.33;22.47;20.22;161.65;161.56;161.30;159.66;136.48;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:20:21;26.19;25.73;24.91;22.59;180.52;180.43;180.17;178.53;152.88;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:22:51;27.46;27.00;26.16;23.75;189.76;189.67;189.40;187.71;160.79;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:25:19;26.33;25.83;24.93;22.51;179.87;179.78;179.50;177.75;152.06;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:27:45;33.80;33.24;32.21;29.24;233.70;233.59;233.26;231.19;198.04;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:30:14;29.90;29.35;28.35;25.62;204.74;204.64;204.32;202.37;173.16;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:32:41;29.45;29.00;28.18;25.67;205.14;205.05;204.77;203.06;174.10;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:35:07;30.14;29.60;28.62;25.90;207.00;206.89;206.58;204.65;175.17;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:37:33;30.54;30.03;29.11;26.43;211.21;211.11;210.81;208.94;178.98;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:39:59;29.31;28.88;28.10;25.64;204.90;204.81;204.55;202.89;174.02;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:42:25;26.62;26.16;25.32;22.95;183.40;183.31;183.05;181.38;155.31;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:44:52;31.05;30.55;29.64;26.94;215.32;215.22;214.92;213.06;182.57;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:47:17;38.44;37.67;36.27;32.63;260.80;260.66;260.23;257.57;220.15;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:49:43;30.99;30.47;29.54;26.82;214.36;214.26;213.96;212.07;181.67;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:52:08;33.12;32.72;31.99;29.39;234.85;234.75;234.50;232.82;200.02;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:54:34;29.95;29.51;28.71;26.19;209.30;209.21;208.94;207.24;177.75;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:57:00;32.71;32.16;31.14;28.25;225.78;225.67;225.35;223.32;191.26;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T17:59:26;29.13;28.61;27.66;25.04;200.14;200.04;199.74;197.88;169.39;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T18:01:53;31.54;31.05;30.16;27.46;219.42;219.32;219.03;217.18;186.17;0.56
