sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:45:54;36.22;35.98;34.14;30.72;263.73;263.67;263.33;260.13;226.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:48:24;34.93;34.71;33.00;29.79;255.79;255.73;255.41;252.41;219.48;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:50:53;36.74;36.47;34.36;30.58;262.19;262.13;261.74;258.17;223.70;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:53:20;35.59;35.34;33.40;29.88;256.31;256.25;255.89;252.57;219.12;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:55:48;35.21;34.98;33.23;29.97;257.31;257.25;256.93;253.87;220.69;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:58:20;37.70;37.37;34.79;30.38;259.91;259.83;259.36;255.14;220.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:00:48;39.72;39.39;36.85;32.43;277.72;277.64;277.18;272.98;235.86;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:03:21;35.46;35.19;33.13;29.45;252.43;252.36;251.98;248.50;215.24;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:05:47;33.71;33.49;31.82;28.69;246.32;246.27;245.95;243.03;211.26;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:08:17;33.82;33.60;31.95;28.84;247.68;247.62;247.32;244.41;212.52;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:10:45;33.60;33.41;31.98;29.15;250.63;250.58;250.31;247.70;215.90;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:15:45;34.97;34.74;32.99;29.72;255.14;255.08;254.76;251.69;218.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:18:21;35.99;35.74;33.85;30.36;260.54;260.48;260.13;256.86;223.00;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:20:52;36.97;36.69;34.50;30.61;262.38;262.31;261.91;258.23;223.58;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:23:20;36.62;36.31;33.96;29.88;255.84;255.77;255.34;251.46;217.24;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:25:49;37.23;36.90;34.41;30.11;257.66;257.59;257.13;253.03;218.30;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:30:42;35.13;34.90;33.06;29.69;254.81;254.75;254.41;251.25;218.18;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:33:26;33.35;33.14;31.50;28.42;244.07;244.02;243.71;240.84;209.40;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:35:54;34.47;34.24;32.52;29.31;251.64;251.58;251.26;248.25;215.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:38:21;36.71;36.46;34.51;30.94;265.45;265.39;265.03;261.68;227.15;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:40:47;42.40;42.05;39.34;34.62;296.47;296.38;295.89;291.40;251.77;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:43:13;38.94;38.63;36.27;32.09;274.96;274.89;274.45;270.49;234.03;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:45:39;35.15;34.93;33.26;30.09;258.42;258.36;258.05;255.09;221.92;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:48:05;35.77;35.55;33.86;30.64;263.17;263.11;262.80;259.79;226.03;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:50:40;46.42;46.02;42.97;37.69;322.56;322.46;321.90;316.87;273.54;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:53:17;45.22;44.79;41.45;35.84;306.24;306.14;305.53;300.15;258.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T14:55:44;55.43;54.79;49.86;41.89;356.75;356.60;355.71;348.00;296.96;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:00:56;39.56;39.23;36.71;32.33;276.82;276.74;276.28;272.11;235.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:03:22;36.77;36.52;34.58;31.02;266.20;266.14;265.78;262.44;227.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:05:50;44.57;44.21;41.46;36.63;313.78;313.69;313.19;308.60;266.90;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:10:43;41.82;41.47;38.82;34.19;292.81;292.72;292.24;287.84;248.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:13:16;38.32;38.08;36.24;32.76;281.35;281.29;280.94;277.69;241.55;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:15:42;39.13;38.85;36.66;32.71;280.50;280.43;280.02;276.30;239.55;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:18:15;38.31;38.02;35.75;31.71;271.78;271.71;271.29;267.47;231.56;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:20:42;38.61;38.32;36.09;32.10;275.22;275.15;274.74;270.97;234.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:23:12;39.21;38.92;36.71;32.73;280.63;280.56;280.15;276.39;239.58;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:25:39;39.28;39.00;36.82;32.86;281.85;281.78;281.38;277.66;240.76;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:28:16;38.60;38.31;36.09;32.13;275.43;275.36;274.96;271.21;235.00;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:30:43;39.01;38.69;36.23;31.93;273.43;273.36;272.91;268.82;232.35;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:33:11;40.69;40.39;38.09;33.95;291.16;291.09;290.67;286.76;248.57;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:35:39;44.07;43.69;40.77;35.72;305.73;305.64;305.10;300.29;259.16;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:38:05;41.62;41.31;38.95;34.71;297.65;297.57;297.14;293.13;254.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:40:30;40.10;39.82;37.71;33.83;290.28;290.21;289.82;286.17;248.45;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:42:56;37.09;36.86;35.09;31.73;272.54;272.48;272.15;269.02;234.03;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:45:21;34.92;34.69;32.94;29.67;254.75;254.69;254.36;251.30;218.40;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:47:50;36.35;36.14;34.56;31.47;270.48;270.43;270.13;267.27;232.89;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:50:16;37.93;37.71;36.06;32.84;282.31;282.26;281.95;278.96;243.08;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:52:41;39.51;39.24;37.15;33.31;285.84;285.77;285.38;281.78;244.61;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:55:08;43.24;42.93;40.54;36.22;310.63;310.56;310.12;306.04;265.42;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T15:57:34;40.82;40.57;38.61;34.91;299.85;299.79;299.43;295.97;257.46;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:00:00;36.89;36.69;35.14;32.08;275.81;275.76;275.47;272.64;237.71;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:02:26;34.52;34.37;33.25;30.81;265.33;265.29;265.07;262.86;230.00;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:04:53;38.49;38.20;36.01;32.06;274.92;274.85;274.44;270.72;234.60;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:07:19;37.52;37.28;35.41;31.93;274.14;274.08;273.73;270.47;235.11;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:09:45;36.43;36.23;34.70;31.68;272.41;272.35;272.07;269.28;234.79;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:12:14;36.25;36.06;34.64;31.76;273.22;273.17;272.90;270.26;235.89;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:14:42;35.95;35.78;34.50;31.81;273.84;273.79;273.55;271.10;236.94;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:17:14;35.32;35.13;33.65;30.73;264.22;264.17;263.89;261.19;227.74;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:19:41;37.67;37.41;35.39;31.70;272.00;271.94;271.56;268.09;232.67;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:22:16;36.40;36.16;34.25;30.75;263.90;263.84;263.49;260.20;225.94;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:24:42;36.81;36.60;34.94;31.75;272.82;272.76;272.45;269.48;234.69;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:27:08;36.60;36.40;34.84;31.77;273.14;273.09;272.80;269.96;235.32;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:29:34;37.05;36.83;35.17;31.96;274.68;274.63;274.32;271.34;236.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:31:59;38.10;37.84;35.83;32.14;275.80;275.73;275.36;271.89;236.05;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:34:25;37.26;36.99;34.93;31.21;267.66;267.59;267.21;263.70;228.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:36:51;37.68;37.41;35.29;31.48;269.94;269.87;269.48;265.89;230.51;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:39:16;37.86;37.61;35.66;32.06;275.16;275.10;274.74;271.36;235.71;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:41:42;35.98;35.76;34.06;30.82;264.77;264.72;264.40;261.38;227.42;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:44:11;34.11;33.94;32.63;29.97;257.81;257.76;257.52;255.07;222.71;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:46:37;33.75;33.58;32.27;29.61;254.71;254.66;254.42;251.97;219.96;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:49:03;34.00;33.83;32.51;29.84;256.74;256.69;256.44;253.99;221.74;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:51:29;34.61;34.42;32.96;30.09;258.71;258.67;258.39;255.74;222.97;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:53:57;34.86;34.66;33.13;30.15;259.15;259.10;258.82;256.05;223.09;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:56:23;37.47;37.22;35.25;31.62;271.37;271.30;270.94;267.54;232.28;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T16:58:49;36.72;36.50;34.80;31.54;270.99;270.94;270.62;267.59;232.91;0.67
