sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-20T07:02:46;59.31;58.51;56.93;51.99;415.27;415.08;414.51;411.22;352.21;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T07:04:51;52.03;50.79;48.33;42.83;342.20;341.96;341.18;337.05;286.34;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T07:06:56;48.69;47.34;44.64;39.08;312.26;312.02;311.18;306.87;259.79;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:09:01;48.14;46.69;43.80;38.06;304.10;303.85;302.96;298.44;252.10;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:11:07;50.51;49.02;46.06;40.11;320.50;320.24;319.33;314.67;265.99;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:13:12;48.43;46.96;44.04;38.26;305.69;305.43;304.53;299.98;253.38;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:15:18;50.04;48.65;45.88;40.17;320.93;320.69;319.82;315.40;267.01;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:17:25;49.55;48.04;45.02;39.07;312.17;311.91;310.98;306.28;258.63;0.69
40981;SPS30;26708;50.304;19.028;2022-12-20T07:19:29;51.12;49.60;46.57;40.52;323.79;323.53;322.59;317.85;268.61;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T07:21:35;54.66;52.95;49.52;42.85;342.42;342.12;341.07;335.78;283.30;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:23:39;55.87;54.12;50.64;43.84;350.26;349.96;348.89;343.50;289.85;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:25:51;53.86;52.21;48.91;42.43;338.99;338.71;337.70;332.57;280.79;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:27:58;53.82;52.24;49.08;42.75;341.53;341.26;340.28;335.32;283.44;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:30:03;52.65;51.15;48.18;42.10;336.39;336.12;335.20;330.47;279.62;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:32:10;53.14;51.61;48.58;42.41;338.81;338.54;337.60;332.79;281.50;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:34:21;52.94;51.39;48.31;42.09;336.32;336.05;335.09;330.23;279.18;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:36:25;53.44;51.83;48.62;42.24;337.49;337.21;336.22;331.20;279.77;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:38:30;51.03;49.55;46.59;40.63;324.61;324.35;323.44;318.78;269.55;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:40:38;54.98;53.42;50.31;43.96;351.25;350.97;350.00;345.06;291.96;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:42:44;57.17;55.28;51.51;44.32;354.17;353.86;352.71;346.95;292.25;0.69
40981;SPS30;26708;50.304;19.028;2022-12-20T07:44:48;53.72;52.14;49.00;42.69;341.07;340.80;339.82;334.88;283.10;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:46:54;52.16;50.64;47.60;41.49;331.48;331.22;330.28;325.49;275.19;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:48:58;53.52;52.06;49.15;43.09;344.29;344.03;343.12;338.45;286.64;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T07:51:06;60.49;58.54;54.65;47.16;376.80;376.47;375.29;369.31;311.34;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T07:53:18;61.96;60.33;57.09;50.21;401.18;400.88;399.86;394.60;334.50;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T07:55:25;60.55;59.00;55.89;49.24;393.41;393.13;392.15;387.08;328.28;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T07:57:33;60.23;58.90;56.25;50.11;400.30;400.04;399.18;394.64;335.73;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T07:59:48;61.04;59.38;56.06;49.15;392.71;392.41;391.38;386.05;326.96;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T08:01:59;63.86;61.93;58.09;50.47;403.26;402.93;401.74;395.74;334.29;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T08:04:06;59.47;58.13;55.47;49.36;394.35;394.09;393.24;388.70;330.58;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:06:21;57.47;56.16;53.54;47.58;380.12;379.86;379.02;374.59;318.46;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:08:26;53.53;52.31;49.86;44.31;353.99;353.76;352.98;348.84;296.57;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:10:31;54.81;53.52;50.95;45.19;361.03;360.79;359.97;355.65;302.20;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:12:37;53.17;52.03;49.75;44.40;354.68;354.46;353.72;349.79;297.72;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:14:44;54.79;53.42;50.70;44.77;357.69;357.44;356.58;352.08;298.80;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T08:16:52;53.81;52.81;50.81;45.73;365.26;365.05;364.38;360.75;307.76;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T08:18:57;52.05;50.87;48.50;43.12;344.49;344.27;343.51;339.50;288.66;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:21:02;52.26;51.07;48.69;43.27;345.69;345.46;344.70;340.67;289.63;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:23:09;51.72;50.34;47.59;41.80;333.97;333.72;332.85;328.41;278.29;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T08:25:14;53.54;52.33;49.90;44.37;354.45;354.21;353.43;349.32;297.01;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T08:27:19;56.51;55.26;52.76;46.99;375.38;375.14;374.34;370.06;314.80;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:29:24;51.66;50.41;47.92;42.43;338.95;338.72;337.93;333.78;283.46;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T08:31:29;51.27;50.04;47.60;42.18;336.95;336.72;335.94;331.87;281.90;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:33:35;52.34;51.12;48.69;43.21;345.23;345.00;344.22;340.13;289.06;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:35:41;53.25;51.95;49.36;43.66;348.80;348.55;347.73;343.43;291.59;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:37:46;51.96;50.86;48.66;43.47;347.23;347.02;346.30;342.49;291.58;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:39:56;53.44;52.32;50.10;44.80;357.89;357.67;356.95;353.07;300.68;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:42:00;52.36;51.33;49.30;44.25;353.48;353.27;352.59;348.96;297.49;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T08:44:07;56.05;54.75;52.15;46.29;369.79;369.54;368.71;364.33;309.63;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:46:13;52.43;51.30;49.05;43.76;349.59;349.37;348.63;344.74;293.41;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:48:18;51.01;49.98;47.93;42.94;343.05;342.85;342.17;338.56;288.48;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T08:50:23;51.05;49.90;47.62;42.37;338.52;338.29;337.56;333.67;283.77;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T08:52:29;53.62;52.33;49.75;44.06;351.96;351.72;350.90;346.61;294.37;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T08:54:34;52.23;51.29;49.40;44.53;355.70;355.50;354.87;351.41;299.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T08:56:42;51.43;50.49;48.62;43.80;349.86;349.67;349.04;345.62;294.93;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T08:58:46;51.64;50.58;48.46;43.36;346.34;346.13;345.44;341.72;291.06;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:00:51;51.54;50.47;48.32;43.19;345.02;344.80;344.10;340.35;289.82;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:02:56;49.31;48.45;46.74;42.20;337.11;336.92;336.34;333.15;284.47;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:05:03;55.03;53.77;51.24;45.52;363.62;363.38;362.57;358.30;304.58;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:07:09;54.68;53.20;50.24;44.07;352.08;351.81;350.89;346.12;293.18;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T09:09:14;56.29;54.92;52.20;46.20;369.13;368.87;368.01;363.48;308.67;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:11:20;53.22;52.16;50.07;44.91;358.71;358.50;357.81;354.07;301.79;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:13:30;54.28;53.01;50.49;44.81;357.95;357.71;356.90;352.65;299.69;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:15:35;50.50;49.37;47.13;41.96;335.23;335.01;334.29;330.46;281.08;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:17:40;46.35;45.59;44.06;39.89;318.64;318.48;317.95;315.05;269.21;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T09:19:47;50.45;49.69;48.16;43.77;349.64;349.46;348.93;345.93;295.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T09:21:52;47.81;46.84;44.91;40.22;321.29;321.09;320.46;317.05;270.12;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T09:23:58;49.65;48.66;46.67;41.83;334.13;333.93;333.28;329.76;281.00;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:26:03;47.19;46.16;44.10;39.32;314.08;313.88;313.22;309.69;263.51;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:28:12;45.63;44.75;43.01;38.64;308.69;308.51;307.93;304.80;259.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T09:30:19;45.73;44.94;43.35;39.16;312.79;312.62;312.08;309.13;263.98;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T09:32:24;50.42;49.61;48.00;43.52;347.64;347.46;346.91;343.81;293.91;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:34:29;49.34;48.39;46.49;41.76;333.56;333.36;332.73;329.33;280.81;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:36:35;47.66;46.73;44.88;40.29;321.83;321.64;321.03;317.72;270.86;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:38:40;48.27;47.34;45.49;40.86;326.43;326.24;325.63;322.31;274.83;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T09:40:46;50.43;49.45;47.49;42.63;340.52;340.32;339.67;336.17;286.59;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:42:55;49.50;48.45;46.36;41.40;330.75;330.55;329.87;326.23;277.73;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T09:45:02;51.50;50.32;47.98;42.65;340.73;340.51;339.75;335.79;285.49;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T09:47:17;49.32;48.09;45.65;40.33;322.21;321.98;321.21;317.18;269.21;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T09:49:29;51.69;50.64;48.55;43.48;347.37;347.16;346.48;342.79;292.05;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T09:51:46;45.68;44.85;43.20;38.93;310.94;310.77;310.22;307.18;262.16;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:54:19;46.75;45.90;44.21;39.85;318.29;318.11;317.54;314.45;268.36;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T09:56:42;45.20;44.45;42.96;38.89;310.63;310.46;309.95;307.12;262.42;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T09:59:00;45.84;45.05;43.49;39.30;313.95;313.78;313.25;310.32;265.04;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T10:01:14;44.02;43.31;41.89;37.97;303.27;303.12;302.63;299.91;256.35;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:03:28;44.96;44.00;42.09;37.59;300.26;300.07;299.45;296.14;252.10;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T10:05:41;47.36;46.64;45.20;41.06;328.00;327.84;327.34;324.51;277.55;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T10:07:58;44.91;44.16;42.67;38.63;308.53;308.37;307.86;305.04;260.64;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:10:35;46.58;45.64;43.75;39.19;313.05;312.86;312.24;308.92;263.20;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T10:13:03;53.28;52.32;50.39;45.41;362.73;362.53;361.88;358.35;305.82;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:15:30;47.19;46.03;43.72;38.65;308.77;308.56;307.82;303.99;258.06;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T10:17:45;46.76;45.80;43.89;39.29;313.85;313.65;313.03;309.68;263.80;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T10:20:12;55.35;54.29;52.16;46.86;374.32;374.10;373.40;369.59;315.15;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:22:39;52.68;51.61;49.46;44.28;353.74;353.52;352.82;349.05;297.35;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T10:24:57;53.15;52.13;50.10;45.02;359.66;359.45;358.78;355.13;302.85;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T10:27:17;58.47;57.73;56.25;51.47;411.09;410.90;410.36;407.21;348.95;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T10:29:24;49.27;48.45;46.81;42.37;338.41;338.23;337.67;334.57;285.86;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:31:29;54.03;53.09;51.21;46.25;369.45;369.25;368.62;365.13;311.79;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:33:35;48.46;47.64;46.00;41.59;332.23;332.05;331.49;328.41;280.53;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:35:44;48.94;48.15;46.57;42.21;337.14;336.96;336.42;333.39;284.96;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:37:55;45.37;44.66;43.26;39.27;313.70;313.54;313.06;310.32;265.37;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:40:10;51.11;50.20;48.38;43.63;348.54;348.35;347.74;344.38;293.97;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T10:42:35;46.84;46.02;44.39;40.08;320.13;319.95;319.40;316.36;270.13;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:44:43;44.82;44.09;42.65;38.65;308.75;308.59;308.10;305.33;260.98;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:46:50;44.01;43.42;42.24;38.57;308.09;307.95;307.52;305.08;261.29;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T10:48:59;46.86;45.97;44.21;39.76;317.57;317.39;316.80;313.61;267.49;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:51:39;42.58;41.97;40.74;37.11;296.42;296.27;295.84;293.38;251.10;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T10:53:57;46.76;45.91;44.23;39.87;318.45;318.27;317.71;314.61;268.51;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:56:11;53.54;52.62;50.78;45.88;366.51;366.31;365.68;362.24;309.37;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T10:58:29;51.65;51.04;49.83;45.72;365.14;364.98;364.53;361.87;310.32;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T11:00:39;44.90;44.13;42.59;38.49;307.48;307.31;306.79;303.92;259.58;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:02:45;50.22;49.39;47.73;43.21;345.15;344.96;344.40;341.25;291.59;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:05:18;45.07;44.20;42.45;38.11;304.40;304.22;303.64;300.52;256.20;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:07:31;52.54;51.58;49.67;44.75;357.43;357.22;356.58;353.08;301.30;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:09:37;50.61;49.63;47.69;42.84;342.21;342.01;341.37;337.88;288.10;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:11:58;48.88;47.92;46.00;41.28;329.73;329.54;328.91;325.49;277.46;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:14:12;49.45;48.63;47.01;42.57;340.04;339.86;339.31;336.22;287.32;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T11:16:22;58.21;57.02;54.65;48.93;390.86;390.62;389.84;385.68;328.55;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:18:42;55.48;54.52;52.60;47.51;379.50;379.30;378.65;375.07;320.30;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:21:09;47.89;47.01;45.26;40.76;325.61;325.43;324.84;321.64;274.45;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T11:23:34;44.12;43.29;41.64;37.45;299.18;299.01;298.46;295.47;252.03;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T11:25:58;53.90;53.05;51.36;46.60;372.22;372.02;371.44;368.16;314.78;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T11:28:36;51.52;50.77;49.28;44.87;358.43;358.26;357.73;354.75;303.60;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T11:31:10;47.36;46.43;44.59;40.02;319.66;319.47;318.86;315.56;269.01;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:33:32;45.71;44.88;43.24;38.98;311.38;311.21;310.66;307.64;262.58;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:36:05;43.56;42.90;41.59;37.80;301.95;301.80;301.35;298.76;255.56;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:38:30;43.63;42.90;41.44;37.49;299.49;299.33;298.83;296.08;252.96;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T11:40:50;44.93;44.25;42.90;39.00;311.52;311.37;310.90;308.23;263.68;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T11:43:13;46.37;45.83;44.74;41.04;327.79;327.65;327.25;324.85;278.56;0.59
40981;SPS30;26708;50.304;19.028;2022-12-20T11:45:39;44.23;43.71;42.68;39.16;312.73;312.60;312.21;309.93;265.78;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T11:48:09;42.04;41.31;39.86;36.00;287.58;287.42;286.93;284.22;242.72;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:50:54;44.62;43.85;42.31;38.22;305.33;305.17;304.65;301.77;257.72;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:53:07;47.31;46.66;45.38;41.42;330.86;330.70;330.24;327.60;280.55;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T11:55:26;44.83;44.21;42.98;39.20;313.13;312.98;312.54;310.01;265.44;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T11:57:39;41.83;41.13;39.74;35.97;287.30;287.15;286.67;284.04;242.69;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T11:59:56;44.63;43.94;42.56;38.64;308.66;308.51;308.03;305.34;261.12;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:02:13;45.32;44.70;43.47;39.68;316.96;316.81;316.37;313.84;268.77;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:04:32;42.00;41.41;40.22;36.65;292.75;292.61;292.19;289.79;248.06;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T12:06:45;40.09;39.55;38.47;35.13;280.58;280.45;280.06;277.83;237.95;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:09:04;43.68;43.04;41.75;37.99;303.45;303.30;302.85;300.29;256.95;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:11:28;48.15;47.58;46.44;42.59;340.18;340.03;339.61;337.11;289.06;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T12:13:40;48.28;47.57;46.14;41.98;335.33;335.17;334.67;331.84;283.93;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:15:47;56.60;55.74;54.02;49.10;392.16;391.96;391.37;387.99;331.88;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:18:05;57.28;56.51;54.99;50.22;401.14;400.96;400.41;397.24;340.24;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:20:22;47.63;46.93;45.51;41.39;330.64;330.47;329.98;327.18;279.92;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:22:39;45.24;44.71;43.64;40.02;319.67;319.53;319.14;316.79;271.64;0.59
40981;SPS30;26708;50.304;19.028;2022-12-20T12:24:50;49.75;49.06;47.70;43.52;347.59;347.42;346.93;344.13;294.67;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:27:06;47.69;46.97;45.52;41.37;330.41;330.25;329.75;326.90;279.62;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:29:25;49.28;48.60;47.24;43.10;344.24;344.07;343.59;340.81;291.82;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:31:35;51.29;50.62;49.28;45.04;359.77;359.60;359.12;356.31;305.25;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:33:49;63.11;62.09;60.05;54.42;434.66;434.44;433.74;429.83;367.38;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:36:18;50.77;50.03;48.56;44.20;353.07;352.90;352.38;349.43;299.03;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:38:55;52.95;52.23;50.79;46.35;370.21;370.04;369.52;366.56;313.90;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T12:41:42;58.72;57.94;56.39;51.52;411.51;411.32;410.76;407.53;349.09;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T12:44:32;54.71;54.06;52.78;48.41;386.68;386.51;386.03;383.20;328.60;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:46:51;52.17;51.48;50.10;45.78;365.69;365.52;365.02;362.16;310.24;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:49:08;52.16;51.46;50.08;45.76;365.46;365.29;364.80;361.92;310.02;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:51:23;52.32;51.54;49.99;45.47;363.19;363.01;362.47;359.39;307.49;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:53:35;53.41;52.49;50.66;45.77;365.60;365.40;364.78;361.35;308.60;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T12:55:47;47.73;47.09;45.81;41.84;334.17;334.01;333.55;330.91;283.42;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T12:58:04;49.74;49.04;47.64;43.42;346.83;346.67;346.17;343.33;293.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T13:00:48;48.83;48.24;47.06;43.14;344.52;344.37;343.93;341.37;292.67;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:02:56;50.15;49.36;47.78;43.35;346.27;346.09;345.54;342.49;292.83;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:07:40;49.73;48.85;47.08;42.47;339.25;339.07;338.47;335.21;286.16;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T13:09:47;62.21;60.83;58.07;51.70;413.02;412.75;411.86;407.14;346.32;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T13:11:52;66.03;64.94;62.76;56.81;453.77;453.53;452.78;448.64;383.34;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:14:23;58.49;57.72;56.17;51.32;409.92;409.72;409.17;405.94;347.73;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:16:54;63.82;62.96;61.26;55.95;446.86;446.65;446.04;442.50;379.00;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:19:51;61.69;60.63;58.51;52.87;422.33;422.10;421.38;417.42;356.50;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T13:22:12;56.68;55.85;54.19;49.31;393.85;393.65;393.07;389.76;333.50;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:24:29;56.66;56.03;54.77;50.34;402.03;401.86;401.39;398.54;341.92;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:26:47;53.68;53.06;51.81;47.56;379.83;379.66;379.20;376.45;322.85;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:28:56;63.41;62.71;61.31;56.35;450.09;449.90;449.37;446.20;382.82;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:31:29;55.03;54.52;53.50;49.41;394.59;394.44;394.03;391.50;336.31;0.59
40981;SPS30;26708;50.304;19.028;2022-12-20T13:33:38;56.82;56.14;54.77;50.21;401.01;400.83;400.33;397.36;340.67;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:35:55;58.65;58.08;56.96;52.56;419.81;419.64;419.20;416.46;357.68;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T13:38:34;64.04;63.36;62.01;57.07;455.77;455.58;455.06;451.93;387.86;0.58
40981;SPS30;26708;50.304;19.028;2022-12-20T13:40:59;67.36;66.61;65.12;59.85;478.02;477.82;477.26;473.88;406.56;0.59
40981;SPS30;26708;50.304;19.028;2022-12-20T13:43:15;63.70;63.05;61.76;56.90;454.48;454.30;453.80;450.74;386.96;0.59
40981;SPS30;26708;50.304;19.028;2022-12-20T13:45:38;60.68;59.86;58.23;53.17;424.67;424.47;423.88;420.51;360.15;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:47:51;56.70;55.76;53.88;48.76;389.51;389.30;388.66;385.10;329.04;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T13:50:19;60.53;59.23;56.63;50.53;403.68;403.42;402.58;398.09;338.82;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T13:52:37;68.79;67.44;64.76;58.12;464.30;464.02;463.14;458.35;390.73;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T13:54:49;72.39;70.88;67.88;60.70;484.90;484.60;483.62;478.38;407.40;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T13:57:00;64.28;63.38;61.58;56.14;448.42;448.21;447.57;443.91;380.03;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T13:59:12;57.79;56.91;55.17;50.15;400.55;400.35;399.74;396.31;339.01;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T14:01:31;67.61;66.35;63.82;57.42;458.65;458.38;457.54;452.97;386.40;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T14:03:39;69.84;68.61;66.18;59.75;477.25;476.98;476.16;471.63;402.70;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T14:05:49;67.31;66.14;63.83;57.67;460.63;460.38;459.60;455.27;388.81;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T14:08:03;68.54;67.11;64.25;57.44;458.87;458.59;457.66;452.68;385.48;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T14:10:18;77.46;75.57;71.82;63.55;507.71;507.36;506.17;499.93;424.50;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T14:12:27;74.86;73.20;69.89;62.24;497.21;496.89;495.82;490.16;416.95;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T14:14:37;81.10;79.38;75.96;67.85;542.06;541.72;540.60;534.66;455.19;0.64
