sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:49:02;76;48;;196;152820
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:51:34;74;47;;186;149919
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:54:04;76;44;;192;149657
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:56:33;77;45;;194;150891
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:59:04;85;45;;215;151703
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:01:35;76;41;;192;149723
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:04:05;82;44;;206;150367
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:06:36;74;41;;188;152005
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:09:06;72;44;;181;150231
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:11:38;71;44;;178;150033
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:14:09;79;41;;200;150796
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:16:37;79;43;;199;150547
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:19:08;76;44;;190;149793
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:21:42;78;42;;195;149964
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:24:16;83;41;;209;150665
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:26:40;70;39;;179;151824
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:29:11;70;40;;177;150459
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:31:42;86;41;;217;150215
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:34:20;81;40;;204;150059
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:36:44;79;37;;200;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:39:12;73;38;;184;150164
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:41:43;79;35;;200;150962
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:44:16;78;39;;196;150219
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:46:43;91;36;;229;150634
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:49:14;91;39;;228;150008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:51:45;83;40;;208;148636
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:54:21;77;38;;198;152663
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:56:47;75;37;;188;150312
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T17:59:34;74;35;;187;150981
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:01:47;79;40;;199;149821
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:04:16;88;37;;223;150930
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:06:47;69;39;;174;150445
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:09:19;73;36;;183;150008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:11:48;80;38;;202;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:14:18;78;37;;197;150208
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:16:49;76;39;;193;150749
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:19:20;85;39;;213;150239
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:21:50;76;35;;188;148364
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:24:21;82;40;;211;153078
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:26:51;75;37;;189;149228
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:29:25;82;38;;205;149890
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:31:51;76;37;;192;151478
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:34:25;87;39;;219;149852
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:47:03;75;39;;191;150806
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:49:34;80;37;;202;150960
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:52:04;69;36;;172;149424
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:54:34;81;37;;204;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:57:05;83;35;;210;151437
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T18:59:35;88;35;;220;149446
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:02:05;77;33;;195;150458
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:04:39;81;33;;205;151085
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:07:07;81;33;;204;150943
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:09:37;75;30;;190;150946
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:12:08;85;32;;215;150230
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:14:38;81;34;;204;149802
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:17:08;73;29;;183;150323
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:19:38;84;33;;210;149053
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:22:09;77;32;;197;151887
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:24:39;68;28;;171;149132
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:27:10;73;30;;185;150327
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T19:29:40;78;30;;198;151229
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:27:34;75;35;;187;149171
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:30:05;76;35;;191;149984
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:32:35;80;34;;205;151862
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:35:05;82;33;;205;149443
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:37:36;73;34;;186;151635
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:40:08;73;32;;185;151125
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:42:37;77;30;;196;150936
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:45:09;83;34;;203;146483
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:47:38;78;30;;200;152399
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:50:09;89;33;;225;150777
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:52:40;78;29;;196;149029
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:55:09;75;31;;191;152406
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T21:57:39;79;31;;198;150144
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:00:11;77;29;;192;149170
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:02:40;72;30;;181;149809
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:05:10;71;28;;180;151978
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:07:41;95;31;;240;151037
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:10:11;82;31;;205;148840
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:12:41;85;30;;215;151549
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:15:11;83;30;;209;150070
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:17:41;81;30;;204;149584
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:20:12;79;29;;199;150653
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:22:43;76;31;;192;151175
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:25:13;82;30;;205;148905
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:27:43;84;29;;213;151421
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:30:14;71;29;;180;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:32:44;77;30;;194;150766
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:35:15;85;31;;214;149581
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:37:44;81;29;;205;151008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:40:14;90;31;;227;149680
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:42:45;81;31;;205;150402
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:48:02;84;30;;213;151709
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:50:33;82;31;;206;150682
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:53:03;84;31;;211;150690
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:55:34;82;28;;203;148217
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T22:58:04;89;32;;226;152013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:00:34;82;29;;208;150859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:03:06;78;30;;196;150059
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:05:35;78;28;;197;150746
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:08:05;82;29;;206;150446
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:10:54;82;30;;207;150070
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:13:25;74;29;;187;149697
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:15:40;90;31;;229;151139
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:18:07;74;28;;186;149213
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:20:55;77;27;;195;150448
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:23:08;76;28;;192;151294
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:25:38;75;29;;189;150790
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:28:08;84;29;;211;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:30:39;86;29;;217;149665
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:33:09;84;30;;211;150702
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:35:39;82;31;;208;150854
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:38:09;80;28;;200;149416
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:40:40;91;29;;228;149927
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:43:10;77;28;;195;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:45:40;83;29;;210;150542
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:48:10;76;30;;189;147348
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:50:41;76;28;;195;152649
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:53:11;92;30;;230;149552
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:55:41;77;28;;195;150958
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T23:58:11;80;28;;203;150920
