sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:43:59;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:46:25;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:48:51;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:51:22;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:53:50;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:56:19;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:58:46;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:03:45;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:06:11;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:08:36;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:11:02;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:13:27;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:15:54;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:18:20;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:20:45;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:23:10;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:25:36;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:28:01;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:30:27;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:32:52;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:35:17;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:37:43;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:40:09;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:42:34;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:45:00;-0.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:47:26;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:49:53;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:52:18;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:54:44;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:57:09;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T18:59:35;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:02:00;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:04:25;-0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:06:54;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:09:20;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:11:45;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:14:11;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:16:37;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:19:04;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:21:32;-0.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:24:02;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:26:31;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:28:57;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:31:25;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:33:54;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:36:22;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:38:51;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:41:18;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:43:46;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:46:11;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:48:37;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:51:07;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:53:40;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:56:07;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T19:58:34;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:00:59;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:03:25;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:05:50;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:08:17;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:10:43;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:13:09;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:15:34;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:18:00;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:20:25;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:22:51;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:25:17;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:27:43;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:30:10;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:32:40;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:35:09;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:37:35;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:40:01;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:42:26;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:44:51;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:47:17;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:49:42;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:52:08;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:54:34;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:56:59;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T20:59:25;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:01:50;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:04:16;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:06:41;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:09:07;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:11:32;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:13:58;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:16:24;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:18:54;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:21:20;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:23:47;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:26:14;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:28:40;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:31:07;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:33:35;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:38:30;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:41:05;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:43:31;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:45:56;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:48:23;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:51:05;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:53:33;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:55:59;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T21:58:26;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:00:52;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:03:19;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:05:45;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:08:12;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:10:37;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:13:03;-2.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:15:30;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:17:55;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:20:20;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:22:46;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:25:11;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:27:37;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:30:02;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:32:28;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:34:55;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:37:20;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:39:46;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:42:13;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:44:39;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:47:05;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:49:30;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:51:56;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:54:22;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:56:47;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T22:59:12;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:01:38;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:04:03;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:06:29;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:08:54;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:11:25;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:14:14;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:16:59;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:19:26;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:21:51;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:24:35;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:27:01;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:29:26;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:31:52;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:34:21;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:36:46;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:39:12;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:41:37;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:44:04;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:46:30;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:48:55;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:51:21;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:53:47;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:56:18;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T23:58:44;-1.81
