sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-20T08:12:16;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.28;26.69;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:14:44;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.29;26.70;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T08:17:10;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.32;26.72;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T08:19:35;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.54;26.06;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T08:22:01;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.05;25.65;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:24:27;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.22;26.64;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:26:52;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.32;25.87;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T08:29:18;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.59;25.25;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:31:44;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.56;25.22;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T08:34:09;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.79;27.12;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:36:35;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.87;24.64;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T08:39:04;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.43;25.11;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T08:41:32;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.48;26.01;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:45:42;1.78;1.58;1.19;0.67;5.40;5.38;5.29;4.77;3.40;1.04
56513;SPS30;62152;52.078;8.414;2022-12-20T08:48:08;0.83;0.79;0.72;0.60;4.82;4.81;4.80;4.69;3.88;0.76
56513;SPS30;62152;52.078;8.414;2022-12-20T08:50:34;0.82;0.80;0.76;0.67;5.32;5.32;5.31;5.24;4.40;0.69
56513;SPS30;62152;52.078;8.414;2022-12-20T08:56:26;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T08:58:51;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T09:01:17;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T09:03:45;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T09:06:13;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.30;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T09:08:43;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.19;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T09:11:13;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.17;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T09:13:46;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.26;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T09:16:16;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T09:18:49;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.10;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T09:21:16;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T09:23:44;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T09:26:11;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;3.96;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T09:28:40;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.85;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T09:31:09;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T09:33:38;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.69;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T09:36:04;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.34;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T09:38:31;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T09:40:58;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T09:43:28;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.64;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T09:45:57;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T09:56:57;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.78;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T09:59:37;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.73;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T10:04:22;1.23;1.15;0.99;0.75;6.00;5.99;5.95;5.73;4.62;0.73
56513;SPS30;62152;52.078;8.414;2022-12-20T10:10:13;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.16;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T10:22:50;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;3.96;0.46
56513;SPS30;62152;52.078;8.414;2022-12-20T10:23:59;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.47;0.49
56513;SPS30;62152;52.078;8.414;2022-12-20T10:26:22;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T10:29:03;1.08;1.02;0.91;0.73;5.83;5.83;5.80;5.63;4.61;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T10:31:11;0.62;0.61;0.58;0.51;4.10;4.09;4.09;4.03;3.39;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T10:33:20;0.65;0.64;0.61;0.54;4.28;4.28;4.27;4.22;3.54;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T10:35:33;0.63;0.62;0.59;0.52;4.18;4.17;4.17;4.11;3.46;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T10:37:39;0.70;0.68;0.66;0.59;4.70;4.70;4.69;4.64;3.91;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T10:40:24;1.47;1.29;0.94;0.49;3.97;3.96;3.87;3.42;2.32;1.03
56513;SPS30;62152;52.078;8.414;2022-12-20T10:42:48;0.92;0.86;0.72;0.53;4.25;4.24;4.21;4.03;3.21;0.82
56513;SPS30;62152;52.078;8.414;2022-12-20T10:44:49;0.75;0.71;0.64;0.51;4.12;4.12;4.10;3.99;3.28;0.74
56513;SPS30;62152;52.078;8.414;2022-12-20T10:46:53;0.79;0.76;0.70;0.60;4.77;4.77;4.75;4.66;3.87;0.70
56513;SPS30;62152;52.078;8.414;2022-12-20T10:48:59;0.56;0.54;0.51;0.44;3.49;3.49;3.48;3.42;2.86;0.68
56513;SPS30;62152;52.078;8.414;2022-12-20T10:51:34;0.69;0.68;0.64;0.57;4.53;4.53;4.52;4.46;3.75;0.66
56513;SPS30;62152;52.078;8.414;2022-12-20T10:53:36;0.61;0.59;0.57;0.50;4.03;4.03;4.02;3.97;3.34;0.66
56513;SPS30;62152;52.078;8.414;2022-12-20T10:58:34;0.52;0.51;0.49;0.44;3.53;3.53;3.52;3.48;2.94;0.66
56513;SPS30;62152;52.078;8.414;2022-12-20T11:00:37;0.43;0.42;0.41;0.37;2.96;2.96;2.95;2.93;2.47;0.64
56513;SPS30;62152;52.078;8.414;2022-12-20T11:02:38;0.50;0.50;0.48;0.44;3.54;3.54;3.54;3.51;2.97;0.63
56513;SPS30;62152;52.078;8.414;2022-12-20T11:04:40;0.64;0.63;0.62;0.57;4.56;4.56;4.55;4.52;3.83;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T11:06:43;0.58;0.58;0.57;0.52;4.16;4.16;4.15;4.12;3.50;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T11:08:44;0.43;0.43;0.42;0.39;3.10;3.10;3.10;3.08;2.61;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T11:10:46;0.64;0.63;0.62;0.57;4.59;4.58;4.58;4.55;3.86;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T11:15:18;0.51;0.51;0.50;0.47;3.72;3.72;3.72;3.70;3.14;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T11:17:37;0.64;0.64;0.63;0.59;4.68;4.68;4.68;4.66;3.96;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T11:30:19;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.25;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T11:38:01;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T11:51:48;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T11:54:31;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.18;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T11:56:45;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T11:58:54;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.21;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T12:01:12;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T12:07:52;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.86;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T12:10:19;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:12:27;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.65;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:17:12;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:19:31;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:21:52;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:24:15;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:26:32;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T12:28:36;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:30:38;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:32:54;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:45:51;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.29;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T12:48:02;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T12:50:17;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.32;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T12:52:49;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T12:54:52;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T12:56:58;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:01:09;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:03:15;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.04;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:05:54;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.13;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:07:54;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T13:09:55;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T13:11:56;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:16:25;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:18:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:20:29;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:22:33;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:26:50;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:28:53;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:32:58;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.43;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T13:37:27;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.33;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:39:56;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:42:16;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:49:24;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.68;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T13:51:31;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T13:53:32;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T13:55:37;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T13:57:40;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.22;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T13:59:47;0.28;0.28;0.28;0.27;2.14;2.13;2.13;2.13;1.82;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:01:55;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.07;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:04:02;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.40;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:06:08;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:08:16;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:10:25;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:12:28;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T14:14:30;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T14:16:36;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.95;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T14:18:37;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.09;2.64;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T14:20:37;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.11;2.66;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:22:39;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.01;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:25:01;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:27:07;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T14:29:17;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T14:33:41;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T14:35:46;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:37:59;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.63;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:40:03;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:42:19;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:44:21;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:46:24;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T14:48:25;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.17;2.71;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T14:52:34;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T14:56:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T14:59:01;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:01:19;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:03:24;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.53;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:07:33;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:09:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:11:35;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:15:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.74;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T15:17:42;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:19:43;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.16;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:21:44;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:23:46;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T15:25:51;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.20;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T15:27:51;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.71;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:29:52;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:31:58;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:34:20;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:36:29;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.74;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:38:30;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.94;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:40:31;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:42:31;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.22;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:44:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T15:46:33;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:48:34;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.07;3.47;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:50:34;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:52:35;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.40;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:54:36;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.62;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T15:56:37;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.56;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T15:58:37;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.80;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:00:38;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:02:40;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:04:41;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:06:45;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.43;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:08:49;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.76;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:10:50;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.09;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T16:12:51;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T16:14:52;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.07;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T16:16:53;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T16:18:53;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T16:20:54;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T16:22:55;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.55;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T16:24:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T16:28:36;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.45;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T16:30:36;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T16:33:47;1.37;1.24;0.97;0.61;4.93;4.92;4.86;4.50;3.39;0.77
56513;SPS30;62152;52.078;8.414;2022-12-20T16:35:48;0.73;0.70;0.62;0.50;4.04;4.04;4.02;3.91;3.22;0.68
56513;SPS30;62152;52.078;8.414;2022-12-20T16:37:48;0.48;0.46;0.43;0.36;2.89;2.89;2.88;2.82;2.34;0.65
56513;SPS30;62152;52.078;8.414;2022-12-20T16:39:49;0.59;0.57;0.53;0.46;3.69;3.68;3.67;3.62;3.02;0.64
56513;SPS30;62152;52.078;8.414;2022-12-20T16:41:49;0.60;0.58;0.55;0.49;3.93;3.93;3.92;3.87;3.25;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T16:43:50;0.57;0.56;0.53;0.48;3.80;3.80;3.79;3.75;3.16;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T16:45:51;0.53;0.52;0.51;0.46;3.66;3.66;3.66;3.62;3.06;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T16:47:51;0.60;0.59;0.57;0.52;4.16;4.16;4.15;4.12;3.48;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T16:49:52;0.59;0.58;0.57;0.53;4.20;4.20;4.19;4.16;3.53;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T16:51:52;0.52;0.51;0.50;0.47;3.74;3.74;3.74;3.71;3.16;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T16:53:57;0.51;0.51;0.51;0.48;3.80;3.80;3.79;3.78;3.22;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T16:56:04;0.52;0.51;0.51;0.48;3.81;3.81;3.80;3.78;3.22;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T16:58:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.83;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T17:00:06;0.59;0.59;0.59;0.55;4.39;4.39;4.39;4.37;3.72;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T17:02:21;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.57
