sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:40:46;87;16;;218;149326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:45:35;89;16;;224;150711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:47:53;84;15;;212;150749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:50:27;82;15;;206;150090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:52:54;90;16;;227;150970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:57:57;92;16;;231;150438
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:02:55;89;16;;223;149847
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:05:29;76;15;;192;150524
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:07:56;88;16;;219;148255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:12:58;93;16;;235;150513
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:15:45;94;16;;235;149867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:17:58;87;15;;220;150869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:20:29;88;16;;223;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:25:30;86;15;;219;151351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:30:30;92;16;;234;151633
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:35:31;80;15;;200;149850
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:40:41;98;16;;248;151055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:43:06;90;16;;227;150792
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:45:33;92;15;;233;150503
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:48:09;85;16;;214;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:50:37;83;16;;210;150691
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:53:05;85;15;;213;149751
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:55:41;92;16;;233;150838
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T13:58:05;97;16;;244;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:00:35;85;15;;212;148648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:03:11;84;16;;215;152218
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:05:36;93;16;;234;150531
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:08:07;88;16;;222;150799
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:10:37;86;15;;218;150735
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:13:23;96;16;;240;149702
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:15:38;87;16;;219;150860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:18:21;75;15;;188;150237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:20:39;82;15;;207;150810
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:23:10;82;16;;205;149801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:25:45;85;16;;214;151025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:28:15;88;16;;221;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:30:41;80;15;;201;150111
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:33:18;87;16;;218;149869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:35:48;85;15;;215;151358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:38:19;93;16;;231;148871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:40:43;75;15;;191;151738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:43:14;80;15;;198;147942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:45:43;79;15;;203;152589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:48:15;89;16;;223;150073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:50:50;82;15;;206;150525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:53:19;83;16;;205;147873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:55:45;85;16;;218;153029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T14:58:29;83;15;;211;150819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:00:56;83;16;;210;150481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:03:17;93;16;;235;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:05:54;95;17;;240;150351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:08:30;74;15;;186;150078
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:10:55;92;16;;232;150375
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:13:20;85;16;;215;151215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:15:50;92;16;;234;151320
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:18:20;85;15;;212;148780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:21:01;88;16;;224;152038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:23:21;89;17;;224;150326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:25:51;76;15;;191;150734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:28:23;79;15;;198;149130
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:30:52;89;16;;226;151328
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:33:24;86;16;;217;151032
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:35:53;85;16;;214;149950
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:38:24;96;16;;241;150369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:40:55;84;16;;210;149422
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:43:24;82;15;;207;150988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:45:55;91;16;;229;150677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:48:25;90;16;;226;149932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:50:56;81;15;;205;150774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:53:30;90;16;;228;150558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:55:58;98;16;;246;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T15:58:27;99;17;;248;150162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:00:57;95;17;;239;149784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:03:30;84;15;;212;150346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:05:58;90;16;;227;150995
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:08:28;79;15;;195;147514
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:10:59;83;16;;214;152871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:13:28;89;16;;224;149486
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:16:07;95;16;;239;150156
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:18:30;76;15;;194;152019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:21:00;96;17;;240;149832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:23:30;89;15;;223;149310
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:26:00;83;17;;212;151649
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:28:31;78;15;;197;149683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:31:08;90;16;;228;150670
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:33:32;76;15;;192;149936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:36:11;90;17;;229;151079
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:38:32;88;16;;219;149173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:41:09;87;16;;219;150647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:43:33;97;17;;247;151522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:46:03;88;16;;222;149819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:48:34;90;16;;227;150960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:51:11;91;16;;227;148105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:53:34;84;16;;215;152057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:56:05;82;16;;206;149369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T16:58:35;80;16;;204;151976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:01:07;85;16;;213;148628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:03:36;87;16;;221;151475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:06:08;89;17;;222;149540
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:08:37;93;16;;236;151710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:11:11;91;16;;229;150376
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:13:37;90;17;;225;148582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:16:11;88;16;;224;151473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:18:38;94;17;;235;149816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:21:21;82;16;;208;150866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:23:43;82;16;;208;150928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:26:13;87;16;;221;150727
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:28:40;89;17;;225;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:31:19;78;16;;196;150518
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:33:41;79;16;;199;149707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:36:11;92;16;;233;151316
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:38:42;91;17;;228;150204
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:41:18;77;15;;195;150276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:43:42;93;17;;234;150187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:46:13;93;17;;233;149716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:48:43;89;17;;225;150516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:53:47;83;16;;209;150547
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:56:15;84;17;;212;150212
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T17:58:45;88;16;;220;149836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:01:16;85;16;;216;151012
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:03:47;74;16;;187;151062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:06:17;84;16;;213;150530
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:08:54;80;16;;203;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:11:18;87;16;;219;150027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:13:49;99;17;;248;150266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:16:20;94;17;;235;149852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:18:49;90;16;;228;150347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:21:20;88;17;;223;150380
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:23:51;81;16;;206;151820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:26:25;93;17;;233;150192
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:28:54;88;16;;223;150828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:31:26;97;17;;244;150440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:33:53;88;17;;222;150274
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:36:29;92;17;;233;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:38:53;94;17;;235;148832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:41:24;90;17;;228;151268
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:43:57;86;16;;217;149918
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:46:25;89;18;;224;150956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:48:54;83;16;;209;150125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:51:29;76;16;;193;150711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:53:56;91;16;;228;149974
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:56:30;83;17;;210;150989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T18:58:57;78;16;;197;149957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:01:30;94;17;;236;149823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:03:57;89;16;;225;150466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:06:26;89;17;;225;150108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:08:58;92;17;;231;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:11:31;86;16;;217;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:14:01;84;17;;213;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:16:31;87;17;;219;149418
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:19:00;98;17;;250;151541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:21:31;91;17;;230;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:24:02;85;17;;214;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:26:31;84;17;;211;149393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:29:03;84;16;;215;152061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:31:34;77;16;;194;150003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:34:07;79;16;;200;151197
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:36:35;85;17;;214;149371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:39:04;83;16;;209;150562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:41:35;90;18;;229;151408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:44:08;85;17;;214;150805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:46:36;84;17;;213;150677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:49:06;88;17;;222;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:51:36;91;17;;229;150092
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:54:07;97;18;;244;150504
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:56:37;90;17;;227;150383
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T19:59:11;81;16;;203;148940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:01:46;83;17;;210;151122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:04:09;85;17;;212;149590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:06:38;83;17;;212;151543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:09:08;87;17;;220;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:11:39;90;17;;225;149674
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:14:09;92;18;;232;150807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:16:39;92;17;;231;150390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:19:10;85;17;;214;150398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:21:40;77;17;;191;148707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:24:10;81;17;;205;151324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:26:40;91;17;;229;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:29:13;84;17;;211;149864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:31:41;82;17;;208;151790
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:34:11;96;18;;241;150286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:36:42;97;18;;243;149918
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:39:12;94;18;;236;149541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:41:42;96;18;;244;150997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:44:12;86;17;;215;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:46:42;86;17;;218;150595
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:49:13;81;17;;205;150413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:51:43;86;17;;215;149411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:54:13;82;17;;207;150876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:56:43;85;17;;211;147477
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T20:59:13;77;17;;196;151587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:01:49;100;18;;254;151397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:04:15;86;17;;217;151059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:06:46;88;18;;221;149209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:09:18;95;17;;240;151402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:11:46;95;19;;240;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:14:16;90;17;;226;149023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:16:46;86;18;;218;151297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:19:17;96;18;;242;150327
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:21:47;78;18;;196;150716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:24:18;81;17;;202;149238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:26:48;95;18;;241;151136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:29:19;89;18;;225;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:31:49;86;17;;217;150863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:34:19;88;18;;222;150483
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:36:50;88;17;;222;150072
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:39:20;86;18;;216;149649
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:41:50;99;18;;251;150634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:44:20;90;18;;224;147921
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:46:51;83;18;;212;152964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:49:21;86;17;;215;149789
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:51:55;87;18;;219;149919
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:54:22;80;17;;204;151330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:56:52;81;18;;198;146061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T21:59:22;83;17;;213;153872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:01:52;88;19;;221;150648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:04:23;90;17;;226;150302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:06:54;85;18;;216;151130
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:09:25;79;18;;198;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:11:54;88;17;;221;150019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:14:24;94;19;;236;150149
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:16:55;87;18;;219;150311
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:19:25;81;17;;204;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:21:55;89;18;;221;148152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:24:25;85;18;;215;150863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:27:00;81;17;;205;151550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:29:25;85;18;;214;149935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:31:59;91;18;;230;150223
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:34:26;81;18;;203;150242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:36:58;98;18;;246;149781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:39:29;97;19;;243;149809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:41:58;91;19;;229;150758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:44:33;94;18;;236;150447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:46:57;93;19;;236;150763
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:49:28;85;18;;212;149407
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:51:58;85;18;;213;150308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:54:28;83;18;;210;150795
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:56:58;90;18;;226;149147
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T22:59:28;97;19;;244;150041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:01:59;90;18;;225;149398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:04:32;91;20;;233;152211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:07:06;103;20;;259;150329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:09:30;85;18;;216;150733
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:12:18;91;19;;229;149835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:14:54;82;18;;206;149173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:17:01;74;17;;188;150570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:19:49;92;19;;234;151057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:22:20;82;18;;208;150470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:24:32;99;19;;251;150883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:27:03;86;19;;215;149970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:29:33;94;18;;237;150557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:32:03;86;19;;217;149992
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:34:34;85;18;;215;150370
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:37:03;91;19;;230;150359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:39:34;84;18;;209;149187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:42:04;93;19;;235;151190
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:44:34;92;19;;233;150516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:47:04;90;19;;225;149995
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:49:35;98;19;;247;150590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:52:05;83;18;;208;150352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:54:35;91;19;;229;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:57:05;95;20;;238;148875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T23:59:36;90;18;;229;151955
