sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-20T08:24:11;18.94;18.21;14.55;9.49;76.45;76.31;75.45;70.71;54.85;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T08:26:37;14.65;14.19;11.92;8.61;69.14;69.05;68.51;65.46;52.55;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T08:29:05;16.55;16.02;13.35;9.50;76.36;76.25;75.62;72.07;57.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T08:31:30;15.45;14.92;12.28;8.52;68.50;68.39;67.77;64.28;50.95;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T08:33:57;16.97;16.41;13.60;9.57;76.94;76.82;76.16;72.43;57.68;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T08:36:23;16.59;16.12;13.77;10.28;82.54;82.44;81.88;78.69;63.81;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T08:38:49;17.52;16.88;13.69;9.21;74.15;74.03;73.28;69.10;54.22;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T08:41:15;15.22;14.71;12.13;8.46;68.06;67.95;67.34;63.94;50.77;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T08:43:42;18.95;18.27;14.91;10.18;81.86;81.73;80.94;76.53;60.32;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T08:46:08;17.73;17.12;14.07;9.75;78.43;78.30;77.59;73.57;58.29;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T08:48:36;15.83;15.32;12.75;9.07;72.86;72.75;72.14;68.73;54.90;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T08:51:03;14.42;13.96;11.66;8.35;67.07;66.98;66.43;63.37;50.74;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T08:53:33;15.05;14.58;12.22;8.80;70.66;70.56;70.00;66.85;53.61;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T08:58:39;15.72;15.23;12.79;9.25;74.29;74.18;73.60;70.34;56.48;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T09:01:07;15.09;14.65;12.49;9.28;74.52;74.43;73.91;70.98;57.48;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T09:03:38;16.24;15.79;13.54;10.18;81.73;81.63;81.09;78.03;63.40;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T09:06:07;16.45;16.01;13.84;10.54;84.55;84.46;83.93;80.94;66.01;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T09:08:45;14.93;14.53;12.55;9.56;76.66;76.57;76.10;73.37;59.83;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T09:11:13;15.48;15.05;12.94;9.78;78.45;78.36;77.85;74.97;60.99;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T09:13:46;16.45;15.94;13.39;9.67;77.70;77.59;76.98;73.56;59.06;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T09:16:15;13.29;12.99;11.51;9.16;73.40;73.33;72.97;70.86;58.47;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T09:18:51;15.43;14.96;12.60;9.17;73.64;73.54;72.98;69.82;56.18;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T09:21:20;16.99;16.36;13.19;8.77;70.57;70.44;69.70;65.57;51.22;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T09:23:51;13.84;13.39;11.09;7.81;62.80;62.70;62.16;59.12;47.09;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T09:26:19;12.47;12.12;10.38;7.78;62.46;62.39;61.97;59.60;48.38;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T09:28:47;17.20;16.62;13.74;9.63;77.42;77.30;76.62;72.81;57.90;0.74
185;SPS30;55473;48.800;9.002;2022-12-20T09:31:16;15.76;15.23;12.55;8.74;70.28;70.17;69.54;66.01;52.38;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T09:33:53;16.63;16.08;13.35;9.42;75.75;75.63;74.99;71.36;56.88;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T09:36:22;14.75;14.32;12.19;9.04;72.54;72.45;71.94;69.05;55.87;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T09:38:50;15.06;14.64;12.55;9.42;75.63;75.54;75.04;72.19;58.63;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T09:44:04;15.30;14.95;13.23;10.50;84.17;84.09;83.67;81.22;66.98;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T09:47:00;13.39;13.08;11.55;9.14;73.26;73.19;72.81;70.65;58.21;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T09:49:34;19.32;18.64;15.21;10.39;83.57;83.43;82.63;78.14;61.60;0.75
185;SPS30;55473;48.800;9.002;2022-12-20T10:00:44;21.47;20.61;16.29;10.36;83.54;83.37;82.36;76.79;59.01;0.77
185;SPS30;55473;48.800;9.002;2022-12-20T10:03:18;22.21;21.26;16.52;10.09;81.40;81.21;80.11;74.04;55.97;0.80
185;SPS30;55473;48.800;9.002;2022-12-20T10:05:54;24.40;23.33;17.93;10.65;86.03;85.82;84.57;77.69;58.05;0.83
185;SPS30;55473;48.800;9.002;2022-12-20T10:08:41;23.74;22.68;17.34;10.16;82.06;81.85;80.62;73.82;54.82;0.83
185;SPS30;55473;48.800;9.002;2022-12-20T10:17:08;22.54;21.55;16.61;9.93;80.19;80.00;78.85;72.54;54.35;0.81
185;SPS30;55473;48.800;9.002;2022-12-20T10:23:15;17.56;16.87;13.44;8.69;70.02;69.88;69.08;64.62;49.97;0.80
185;SPS30;55473;48.800;9.002;2022-12-20T10:26:22;18.74;17.98;14.19;8.98;72.42;72.27;71.39;66.49;51.01;0.80
185;SPS30;55473;48.800;9.002;2022-12-20T10:28:48;18.85;18.08;14.22;8.93;72.05;71.89;70.99;66.03;50.50;0.78
185;SPS30;55473;48.800;9.002;2022-12-20T10:31:15;13.51;13.03;10.64;7.26;58.44;58.35;57.78;54.64;43.08;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T10:33:43;13.79;13.34;11.07;7.81;62.81;62.72;62.18;59.17;47.16;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T10:36:17;12.51;12.11;10.13;7.25;58.27;58.18;57.71;55.06;44.09;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T10:39:00;12.64;12.25;10.32;7.51;60.30;60.21;59.76;57.17;45.99;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T10:41:44;12.79;12.40;10.47;7.64;61.33;61.25;60.79;58.19;46.86;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T10:46:44;18.59;17.89;14.43;9.59;77.23;77.09;76.28;71.76;56.06;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T10:52:21;16.46;16.06;14.06;10.95;87.83;87.74;87.25;84.46;69.31;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T10:54:46;13.85;13.56;12.11;9.76;78.20;78.14;77.78;75.69;62.67;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T10:59:55;62.76;62.65;62.10;58.08;463.91;463.78;463.49;460.81;394.79;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T11:02:34;26.43;26.43;26.43;24.99;199.53;199.48;199.40;198.53;170.47;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T11:05:18;33.11;33.11;33.11;31.31;250.02;249.97;249.87;248.78;213.62;0.45
185;SPS30;55473;48.800;9.002;2022-12-20T11:07:53;12.93;12.92;12.86;12.09;96.58;96.56;96.51;96.02;82.35;0.52
185;SPS30;55473;48.800;9.002;2022-12-20T11:10:31;37.39;37.31;36.92;34.46;275.25;275.17;274.98;273.31;234.06;0.51
185;SPS30;55473;48.800;9.002;2022-12-20T11:13:00;180.65;180.63;180.55;170.63;1362.64;1362.32;1361.79;1355.77;1164.00;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T11:15:29;163.56;163.53;163.35;154.27;1232.00;1231.71;1231.21;1225.64;1052.13;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T11:18:04;1194.29;1181.73;1118.89;984.68;7874.69;7870.66;7853.51;7743.49;6548.21;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T11:20:53;984.50;976.48;936.37;838.61;6704.14;6701.18;6689.60;6612.07;5613.15;0.54
185;SPS30;55473;48.800;9.002;2022-12-20T11:23:47;1922.74;1894.81;1755.14;1496.56;11976.35;11968.68;11932.63;11712.07;9832.60;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T11:26:45;1292.93;1276.62;1195.05;1034.80;8278.33;8273.55;8252.02;8117.63;6839.41;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T11:29:23;224.98;224.98;224.98;212.75;1698.99;1698.60;1697.96;1690.58;1451.63;0.46
185;SPS30;55473;48.800;9.002;2022-12-20T11:37:19;98.02;98.02;98.02;92.70;740.26;740.08;739.81;736.59;632.48;0.46
185;SPS30;55473;48.800;9.002;2022-12-20T11:46:19;7337.92;7052.00;5622.40;3646.44;29377.93;29320.95;28987.03;27134.32;21005.69;0.85
185;SPS30;55473;48.800;9.002;2022-12-20T11:57:16;282.04;282.04;282.03;266.69;2129.68;2129.19;2128.39;2119.13;1819.59;0.46
185;SPS30;55473;48.800;9.002;2022-12-20T11:59:53;1146.91;1140.22;1106.77;1007.55;8052.02;8048.98;8038.41;7963.07;6783.90;0.52
185;SPS30;55473;48.800;9.002;2022-12-20T12:02:36;1441.22;1428.10;1362.49;1211.79;9688.85;9684.30;9665.84;9544.59;8090.28;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T12:05:29;707.11;705.63;698.24;651.67;5205.35;5203.88;5200.26;5168.73;4426.32;0.49
185;SPS30;55473;48.800;9.002;2022-12-20T12:08:28;1564.98;1553.16;1494.09;1343.87;10742.44;10737.88;10720.50;10602.56;9009.20;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T12:11:36;1740.21;1721.55;1628.24;1430.73;11442.26;11436.34;11410.96;11248.67;9509.07;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T12:13:57;533.00;532.38;529.26;496.87;3968.39;3967.36;3965.17;3944.17;3381.70;0.50
185;SPS30;55473;48.800;9.002;2022-12-20T12:19:10;1713.03;1695.12;1605.55;1413.65;11305.13;11299.37;11274.90;11117.71;9402.62;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T12:21:56;1170.30;1163.93;1132.05;1033.28;8257.26;8254.23;8243.92;8169.59;6963.74;0.55
185;SPS30;55473;48.800;9.002;2022-12-20T12:24:33;5915.60;5707.32;4665.91;3195.52;25706.79;25664.29;25419.42;24051.10;18981.00;0.79
185;SPS30;55473;48.800;9.002;2022-12-20T12:27:24;480.10;479.72;477.84;449.68;3591.32;3590.42;3588.65;3570.78;3063.05;0.48
185;SPS30;55473;48.800;9.002;2022-12-20T12:29:52;4105.00;4003.35;3495.08;2711.27;21743.26;21720.39;21597.43;20889.66;17121.69;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T12:37:48;1220.91;1213.73;1177.83;1071.89;8566.26;8563.02;8551.70;8471.18;7216.26;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T12:43:53;3562.57;3478.94;3060.79;2405.88;19288.21;19269.06;19167.38;18579.02;15282.21;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T12:46:31;3486.10;3404.98;2999.40;2362.51;18939.64;18921.02;18822.31;18250.63;15020.40;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T12:49:04;5538.86;5358.64;4457.54;3162.42;25417.09;25379.58;25166.50;23968.75;19135.39;0.82
185;SPS30;55473;48.800;9.002;2022-12-20T12:51:49;8688.36;8346.56;6637.53;4279.92;34487.22;34419.25;34020.30;31808.23;24570.72;0.87
185;SPS30;55473;48.800;9.002;2022-12-20T12:54:23;5402.52;5256.31;4525.23;3425.10;27484.00;27451.98;27276.53;26274.97;21388.40;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T12:57:12;6145.15;5936.61;4893.89;3409.58;27416.43;27373.49;27127.68;25750.35;20437.98;0.81
185;SPS30;55473;48.800;9.002;2022-12-20T12:59:46;6047.21;5841.17;4810.98;3345.82;26904.98;26862.59;26619.81;25259.81;20036.88;0.82
185;SPS30;55473;48.800;9.002;2022-12-20T13:04:58;1516.03;1491.84;1370.88;1155.06;9245.84;9239.45;9208.66;9022.55;7553.24;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T13:10:00;514.47;513.92;511.18;480.20;3835.20;3834.21;3832.15;3812.19;3268.97;0.49
185;SPS30;55473;48.800;9.002;2022-12-20T13:12:57;760.85;756.61;735.42;670.70;5359.85;5357.86;5351.06;5302.22;4518.80;0.53
185;SPS30;55473;48.800;9.002;2022-12-20T13:17:53;3369.65;3296.22;2929.09;2340.94;18760.39;18743.16;18653.19;18128.68;14977.36;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T13:20:30;4503.92;4375.64;3734.23;2781.86;22331.10;22303.42;22150.16;21279.19;17242.58;0.74
185;SPS30;55473;48.800;9.002;2022-12-20T13:25:35;7007.29;6743.46;5424.31;3588.18;28892.64;28839.66;28530.86;26813.55;20907.44;0.87
185;SPS30;55473;48.800;9.002;2022-12-20T13:33:43;4259.09;4154.03;3628.70;2817.69;22596.20;22572.54;22445.39;21713.33;17801.57;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T13:41:46;3735.25;3620.32;3045.66;2208.68;17741.80;17717.52;17581.06;16810.55;13512.62;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T13:44:43;2175.71;2139.18;1956.48;1636.70;13103.22;13093.77;13047.59;12770.22;10672.17;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T13:47:19;331.93;331.66;330.31;310.79;2482.13;2481.51;2480.28;2467.87;2116.90;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T13:50:17;1558.05;1542.54;1465.01;1294.81;10353.98;10348.86;10327.46;10188.93;8624.43;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T13:52:51;82.88;82.88;82.87;78.36;625.73;625.59;625.35;622.63;534.61;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T13:55:37;318.87;318.12;314.35;292.87;2339.45;2338.78;2337.05;2322.35;1988.06;0.49
185;SPS30;55473;48.800;9.002;2022-12-20T13:58:14;492.21;488.50;469.95;422.74;3379.19;3377.76;3372.30;3335.24;2834.07;0.48
185;SPS30;55473;48.800;9.002;2022-12-20T14:00:47;210.00;209.92;209.48;197.59;1577.94;1577.56;1576.87;1569.49;1346.95;0.45
185;SPS30;55473;48.800;9.002;2022-12-20T14:03:24;112.06;112.06;112.06;105.97;846.21;846.02;845.70;842.02;723.01;0.48
185;SPS30;55473;48.800;9.002;2022-12-20T14:05:59;47.73;47.73;47.73;45.14;360.46;360.38;360.24;358.68;307.98;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T14:08:30;68.69;68.69;68.69;64.96;518.72;518.60;518.40;516.15;443.20;0.44
185;SPS30;55473;48.800;9.002;2022-12-20T14:11:07;143.12;143.12;143.12;135.34;1080.80;1080.55;1080.14;1075.45;923.44;0.45
185;SPS30;55473;48.800;9.002;2022-12-20T14:13:58;405.34;405.23;404.68;382.05;3051.01;3050.28;3049.01;3035.10;2605.23;0.47
185;SPS30;55473;48.800;9.002;2022-12-20T14:16:28;258.90;258.89;258.86;244.75;1954.54;1954.09;1953.35;1944.82;1669.88;0.44
185;SPS30;55473;48.800;9.002;2022-12-20T14:21:22;507.29;503.69;485.69;438.26;3503.09;3501.65;3496.27;3459.33;2941.51;0.51
185;SPS30;55473;48.800;9.002;2022-12-20T14:23:51;110.06;109.98;109.57;103.14;823.74;823.53;823.13;819.06;702.65;0.45
185;SPS30;55473;48.800;9.002;2022-12-20T14:26:23;19.60;19.59;19.59;18.53;147.96;147.92;147.87;147.22;126.41;0.48
185;SPS30;55473;48.800;9.002;2022-12-20T14:29:15;10.95;10.72;9.58;7.72;61.84;61.79;61.50;59.85;49.56;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T14:31:45;16.27;15.77;13.23;9.55;76.68;76.58;75.98;72.58;58.25;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T14:34:15;12.87;12.53;10.85;8.28;66.46;66.39;65.98;63.66;51.95;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T14:36:48;14.65;14.28;12.45;9.64;77.32;77.24;76.80;74.26;60.83;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T14:39:25;16.22;15.75;13.37;9.87;79.21;79.11;78.54;75.33;60.87;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T14:42:00;19.59;18.87;15.29;10.28;82.72;82.58;81.74;77.06;60.42;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T14:44:37;17.57;16.88;13.42;8.65;69.69;69.55;68.74;64.27;49.63;0.76
185;SPS30;55473;48.800;9.002;2022-12-20T14:47:25;19.54;18.73;14.71;9.21;74.24;74.08;73.15;67.97;51.91;0.76
185;SPS30;55473;48.800;9.002;2022-12-20T14:49:59;19.21;18.45;14.65;9.41;75.80;75.65;74.76;69.84;53.87;0.75
185;SPS30;55473;48.800;9.002;2022-12-20T14:52:42;16.28;15.72;12.94;8.98;72.24;72.13;71.47;67.80;53.75;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T14:58:21;16.73;16.20;13.56;9.74;78.25;78.14;77.52;73.99;59.30;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T15:00:55;17.10;16.52;13.59;9.44;75.93;75.81;75.13;71.27;56.51;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T15:03:52;16.47;15.93;13.26;9.41;75.66;75.55;74.91;71.36;56.98;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T15:09:10;18.48;17.78;14.30;9.45;76.09;75.95;75.13;70.59;55.02;0.79
185;SPS30;55473;48.800;9.002;2022-12-20T15:11:36;18.03;17.37;14.08;9.48;76.31;76.18;75.41;71.11;55.79;0.75
185;SPS30;55473;48.800;9.002;2022-12-20T15:14:16;21.59;20.78;16.74;11.10;89.35;89.19;88.24;82.97;64.75;0.76
185;SPS30;55473;48.800;9.002;2022-12-20T15:17:08;21.45;20.86;17.90;13.47;108.08;107.96;107.25;103.20;83.87;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T15:19:37;24.08;23.48;20.52;15.94;127.82;127.68;126.97;122.83;100.72;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T15:22:03;14.15;13.80;12.03;9.32;74.75;74.67;74.24;71.79;58.82;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T15:24:29;21.34;20.76;17.82;13.42;107.72;107.60;106.89;102.88;83.63;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T15:26:56;22.99;22.50;20.05;16.10;129.03;128.91;128.31;124.80;103.23;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T15:29:23;17.68;17.32;15.54;12.62;101.08;100.99;100.55;97.97;81.26;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T15:31:58;18.38;17.95;15.80;12.43;99.67;99.57;99.05;96.03;79.01;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T15:34:41;19.33;18.79;16.11;12.11;97.18;97.07;96.42;92.77;75.36;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T15:37:08;18.61;18.13;15.73;12.08;96.87;96.76;96.19;92.87;75.89;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T15:39:40;17.32;16.90;14.78;11.51;92.30;92.20;91.69;88.74;72.80;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T15:42:09;17.10;16.78;15.20;12.52;100.27;100.20;99.80;97.45;81.14;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T15:44:41;18.07;17.72;15.96;13.05;104.52;104.43;104.00;101.43;84.28;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T15:47:17;19.78;19.31;16.94;13.24;106.19;106.08;105.50;102.18;83.93;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T15:49:42;25.10;24.21;19.77;13.51;108.72;108.54;107.50;101.67;80.18;0.74
185;SPS30;55473;48.800;9.002;2022-12-20T15:52:15;16.01;15.59;13.49;10.30;82.60;82.50;82.00;79.10;64.54;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T15:54:46;15.31;14.89;12.78;9.62;77.18;77.09;76.58;73.70;59.90;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T15:57:12;16.32;15.86;13.59;10.20;81.86;81.76;81.22;78.12;63.44;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T15:59:40;16.77;16.27;13.77;10.09;81.07;80.96;80.37;76.99;62.10;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T16:02:48;14.98;14.55;12.43;9.28;74.52;74.43;73.92;71.04;57.60;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T16:04:56;16.66;16.22;13.99;10.63;85.33;85.23;84.69;81.64;66.53;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T16:07:23;16.33;15.86;13.51;10.03;80.51;80.41;79.85;76.66;62.05;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T16:09:49;20.14;19.44;15.91;10.93;87.92;87.77;86.94;82.31;65.02;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T16:12:24;20.75;20.04;16.50;11.47;92.22;92.08;91.24;86.57;68.65;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T16:14:56;29.87;29.06;25.01;18.91;151.74;151.57;150.59;145.04;118.04;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T16:17:22;21.81;21.24;18.40;14.08;112.98;112.86;112.17;108.26;88.40;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T16:19:48;17.97;17.55;15.46;12.19;97.69;97.59;97.09;94.15;77.49;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T16:22:16;22.16;21.72;19.57;15.99;128.06;127.96;127.42;124.27;103.24;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T16:24:46;14.84;14.52;12.92;10.35;82.93;82.86;82.46;80.17;66.28;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T16:27:12;15.92;15.50;13.45;10.31;82.70;82.61;82.12;79.27;64.77;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T16:29:39;31.80;30.91;26.49;19.89;159.60;159.41;158.35;152.32;123.70;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T16:32:12;23.52;23.31;22.24;19.78;158.14;158.06;157.76;155.78;132.04;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T16:34:42;18.67;18.37;16.86;14.19;113.56;113.48;113.09;110.78;92.70;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T16:37:09;17.54;17.19;15.45;12.57;100.73;100.65;100.22;97.68;81.08;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T16:39:38;20.19;19.62;16.81;12.62;101.26;101.14;100.46;96.63;78.47;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T16:42:10;24.39;23.45;18.70;12.14;97.81;97.62;96.51;90.36;69.98;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T16:44:51;22.31;21.50;17.47;11.81;95.03;94.87;93.92;88.64;69.65;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T16:47:18;22.75;21.89;17.60;11.63;93.66;93.49;92.48;86.90;67.73;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T16:49:44;17.49;16.93;14.12;10.08;80.97;80.86;80.19;76.45;61.15;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T16:52:14;17.62;17.01;13.95;9.62;77.35;77.22;76.50;72.47;57.32;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T16:54:42;18.96;18.32;15.14;10.61;85.27;85.14;84.39;80.18;63.75;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T16:57:08;19.01;18.40;15.34;10.93;87.83;87.70;86.98;82.90;66.28;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T16:59:34;21.37;20.53;16.32;10.51;84.73;84.56;83.58;78.13;60.33;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T17:02:00;20.31;19.54;15.72;10.39;83.66;83.51;82.61;77.63;60.52;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T17:04:26;20.93;20.11;16.01;10.35;83.39;83.23;82.27;76.96;59.50;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T17:06:52;22.21;21.50;17.98;12.88;103.50;103.35;102.51;97.81;78.33;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T17:09:18;18.18;17.59;14.64;10.38;83.46;83.34;82.64;78.71;62.84;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T17:11:44;18.97;18.30;14.92;10.17;81.83;81.69;80.90;76.48;60.26;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T17:14:12;18.75;18.11;14.88;10.29;82.78;82.65;81.88;77.63;61.47;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T17:16:38;18.68;17.94;14.21;9.07;73.12;72.97;72.10;67.28;51.78;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T17:19:05;21.11;20.19;15.61;9.40;75.88;75.70;74.64;68.77;51.69;0.76
185;SPS30;55473;48.800;9.002;2022-12-20T17:24:04;19.22;18.45;14.62;9.34;75.31;75.16;74.27;69.31;53.37;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T17:26:31;16.53;15.96;13.06;8.97;72.18;72.06;71.38;67.58;53.39;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T17:28:58;18.76;18.04;14.41;9.40;75.72;75.58;74.73;70.03;54.32;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T17:31:29;17.70;17.04;13.72;9.10;73.29;73.16;72.38;68.06;53.12;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T17:34:27;14.62;14.17;11.91;8.63;69.32;69.22;68.69;65.67;52.77;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T17:36:53;20.27;19.52;15.74;10.47;84.32;84.17;83.28;78.36;61.23;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T17:39:23;21.83;20.96;16.58;10.56;85.10;84.93;83.91;78.25;60.17;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T17:41:50;18.54;17.82;14.21;9.22;74.30;74.16;73.32;68.64;53.15;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T17:44:23;22.05;21.13;16.56;10.33;83.29;83.11;82.04;76.17;58.07;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T17:46:52;20.08;19.28;15.27;9.76;78.69;78.53;77.60;72.42;55.76;0.73
185;SPS30;55473;48.800;9.002;2022-12-20T17:49:21;22.26;21.35;16.80;10.57;85.23;85.05;83.99;78.13;59.79;0.74
185;SPS30;55473;48.800;9.002;2022-12-20T17:51:48;30.47;29.08;22.12;12.79;103.37;103.10;101.49;92.64;68.39;0.80
185;SPS30;55473;48.800;9.002;2022-12-20T17:54:21;21.12;20.36;16.53;11.16;89.79;89.64;88.74;83.73;65.76;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T17:56:50;19.94;19.24;15.78;10.87;87.42;87.27;86.46;81.89;64.76;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T17:59:21;24.63;23.64;18.70;11.92;96.07;95.87;94.72;88.34;67.93;0.77
185;SPS30;55473;48.800;9.002;2022-12-20T18:01:47;18.78;18.15;14.98;10.48;84.22;84.09;83.35;79.17;62.90;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T18:04:14;19.00;18.38;15.28;10.82;87.00;86.87;86.14;82.01;65.45;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T18:06:41;21.00;20.26;16.54;11.30;90.92;90.76;89.89;85.01;67.03;0.70
