sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:07:02;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.85;70.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:12:42;11.67;11.66;11.65;11.00;87.82;87.80;87.77;87.52;75.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:15:17;11.30;11.28;11.25;10.60;84.64;84.62;84.59;84.32;72.96;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:17:55;10.87;10.87;10.86;10.26;81.96;81.94;81.91;81.69;70.73;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:20:30;11.85;11.84;11.83;11.18;89.26;89.24;89.21;88.96;77.02;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:29:14;13.82;13.79;13.75;12.95;103.41;103.38;103.34;103.01;89.12;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:35:07;12.51;12.47;12.39;11.62;92.80;92.77;92.73;92.37;79.84;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:49:41;12.54;12.54;12.54;11.86;94.70;94.68;94.65;94.40;81.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:52:11;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.83;81.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:54:37;12.19;12.19;12.19;11.52;92.02;92.00;91.98;91.73;79.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:57:21;11.92;11.91;11.89;11.21;89.55;89.53;89.50;89.23;77.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:59:49;11.93;11.93;11.93;11.28;90.05;90.03;90.00;89.76;77.73;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:02:27;12.05;12.04;12.03;11.37;90.76;90.74;90.71;90.45;78.31;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:04:55;12.57;12.55;12.53;11.82;94.40;94.38;94.35;94.06;81.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:07:33;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.11;79.77;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:13:21;12.65;12.65;12.65;11.95;95.46;95.43;95.41;95.15;82.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:16:06;13.09;13.07;13.04;12.29;98.15;98.12;98.09;97.78;84.62;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:18:31;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.45;87.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:21:08;13.47;13.47;13.47;12.74;101.70;101.68;101.65;101.38;87.80;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:23:56;12.89;12.89;12.87;12.16;97.10;97.08;97.05;96.78;83.79;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:26:40;13.25;13.25;13.24;12.51;99.91;99.89;99.86;99.58;86.23;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:36:13;13.61;13.61;13.61;12.86;102.72;102.70;102.67;102.39;88.67;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:41:41;12.93;12.93;12.93;12.22;97.60;97.58;97.55;97.29;84.25;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:44:19;12.65;12.64;12.63;11.94;95.31;95.29;95.26;95.00;82.25;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T23:52:34;10.85;10.84;10.84;10.26;81.89;81.87;81.85;81.63;70.69;0.47
