sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:32:09;3.91;3.91;3.91;3.73;29.34;29.33;29.32;29.12;24.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:34:38;3.97;3.97;3.97;3.78;29.73;29.72;29.71;29.51;24.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:37:03;3.86;3.86;3.86;3.68;28.91;28.90;28.89;28.70;24.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:39:29;3.84;3.84;3.84;3.66;28.77;28.76;28.76;28.56;24.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:41:55;3.66;3.66;3.66;3.49;27.41;27.41;27.40;27.21;22.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:44:20;4.09;4.09;4.09;3.90;30.66;30.66;30.65;30.44;25.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:46:47;3.97;3.97;3.97;3.78;29.72;29.71;29.70;29.50;24.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:49:12;3.94;3.94;3.94;3.75;29.49;29.48;29.48;29.28;24.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:51:40;3.79;3.79;3.79;3.61;28.41;28.40;28.40;28.20;23.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:54:10;3.87;3.87;3.87;3.69;29.00;28.99;28.99;28.79;24.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:56:43;3.66;3.66;3.66;3.49;27.45;27.45;27.44;27.25;22.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:59:11;3.68;3.68;3.68;3.51;27.57;27.56;27.55;27.37;23.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:01:40;4.14;4.14;4.14;3.95;31.02;31.02;31.01;30.80;25.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:04:10;3.97;3.97;3.97;3.78;29.72;29.72;29.71;29.51;24.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:06:41;3.82;3.82;3.82;3.65;28.65;28.65;28.64;28.44;23.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:09:07;3.96;3.96;3.96;3.78;29.67;29.67;29.66;29.46;24.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:11:37;3.81;3.81;3.81;3.64;28.59;28.58;28.57;28.38;23.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:14:06;3.84;3.84;3.84;3.66;28.80;28.80;28.79;28.59;24.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:16:33;3.82;3.82;3.82;3.64;28.61;28.61;28.60;28.40;23.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:18:59;4.07;4.07;4.07;3.88;30.52;30.51;30.51;30.30;25.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:21:25;3.71;3.71;3.71;3.54;27.81;27.80;27.80;27.61;23.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:23:52;3.94;3.94;3.94;3.76;29.55;29.55;29.54;29.34;24.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:26:17;3.76;3.76;3.76;3.58;28.16;28.16;28.15;27.96;23.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:28:43;3.94;3.94;3.94;3.76;29.53;29.53;29.52;29.32;24.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:31:08;3.93;3.93;3.93;3.74;29.43;29.42;29.41;29.21;24.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:33:35;3.83;3.83;3.83;3.66;28.73;28.72;28.72;28.52;24.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:36:03;3.99;3.99;3.99;3.80;29.87;29.86;29.86;29.65;24.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:38:31;4.00;4.00;4.00;3.81;29.98;29.98;29.97;29.76;25.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:41:01;4.11;4.11;4.11;3.92;30.82;30.82;30.81;30.60;25.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:43:29;4.12;4.12;4.12;3.93;30.88;30.87;30.86;30.65;25.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:45:55;3.85;3.85;3.85;3.67;28.82;28.82;28.81;28.61;24.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:48:21;3.87;3.87;3.87;3.69;29.00;29.00;28.99;28.79;24.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:50:49;3.88;3.88;3.88;3.70;29.11;29.11;29.10;28.90;24.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:53:19;3.85;3.85;3.85;3.67;28.88;28.87;28.87;28.67;24.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:55:44;3.94;3.94;3.94;3.75;29.50;29.49;29.48;29.28;24.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T08:58:11;4.00;4.00;4.00;3.82;29.99;29.98;29.98;29.77;25.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:00:37;4.20;4.20;4.20;4.00;31.44;31.44;31.43;31.21;26.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:03:02;5.70;5.70;5.70;5.43;42.71;42.70;42.69;42.40;35.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:05:28;4.65;4.65;4.65;4.43;34.83;34.82;34.82;34.58;29.13;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:07:53;4.98;4.98;4.98;4.75;37.31;37.30;37.29;37.04;31.21;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:10:19;4.74;4.74;4.74;4.52;35.49;35.48;35.47;35.23;29.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:12:44;4.73;4.73;4.73;4.51;35.45;35.45;35.44;35.20;29.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:15:12;4.73;4.73;4.73;4.51;35.43;35.43;35.42;35.18;29.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:17:37;4.55;4.55;4.55;4.34;34.09;34.08;34.07;33.84;28.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:20:03;4.34;4.34;4.34;4.14;32.51;32.50;32.49;32.27;27.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:22:30;4.46;4.46;4.46;4.25;33.38;33.37;33.36;33.13;27.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:24:55;4.55;4.55;4.55;4.34;34.12;34.12;34.11;33.87;28.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:27:21;4.40;4.40;4.40;4.19;32.96;32.95;32.95;32.72;27.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:29:47;4.29;4.29;4.29;4.09;32.12;32.11;32.10;31.88;26.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:32:14;4.27;4.27;4.27;4.07;31.99;31.99;31.98;31.76;26.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:34:39;4.40;4.40;4.40;4.20;32.99;32.98;32.97;32.75;27.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:37:05;4.55;4.55;4.55;4.33;34.07;34.06;34.05;33.82;28.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:39:30;4.38;4.38;4.38;4.17;32.80;32.80;32.79;32.56;27.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:41:56;4.33;4.33;4.33;4.13;32.47;32.47;32.46;32.24;27.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:44:23;4.14;4.14;4.14;3.95;31.06;31.05;31.04;30.83;25.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:46:52;4.52;4.52;4.50;4.27;33.59;33.59;33.58;33.33;28.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:49:22;4.38;4.38;4.38;4.17;32.80;32.80;32.79;32.57;27.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:52:06;4.42;4.42;4.42;4.22;33.15;33.14;33.13;32.90;27.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:54:50;4.57;4.57;4.57;4.35;34.21;34.21;34.20;33.97;28.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T09:57:27;4.15;4.15;4.15;3.96;31.11;31.11;31.10;30.89;26.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:00:07;4.33;4.33;4.33;4.13;32.45;32.45;32.44;32.22;27.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:02:38;4.19;4.19;4.19;3.99;31.38;31.37;31.36;31.15;26.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:05:05;4.29;4.29;4.29;4.09;32.13;32.12;32.11;31.89;26.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:07:37;4.29;4.29;4.29;4.09;32.12;32.12;32.11;31.89;26.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:10:18;4.23;4.23;4.23;4.03;31.69;31.68;31.67;31.46;26.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:13:01;4.20;4.20;4.20;4.00;31.46;31.46;31.45;31.23;26.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:15:40;4.01;4.01;4.01;3.82;30.02;30.02;30.01;29.80;25.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:18:19;4.25;4.25;4.25;4.05;31.83;31.83;31.82;31.60;26.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:21:03;4.37;4.37;4.37;4.16;32.72;32.72;32.71;32.48;27.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:23:36;4.39;4.39;4.39;4.19;32.90;32.89;32.89;32.66;27.52;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:26:07;4.27;4.27;4.27;4.07;32.00;32.00;31.99;31.77;26.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:28:35;4.27;4.27;4.27;4.07;31.99;31.99;31.98;31.76;26.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:31:02;4.16;4.16;4.16;3.96;31.14;31.13;31.12;30.91;26.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:33:32;4.32;4.32;4.32;4.12;32.38;32.37;32.37;32.14;27.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:38:45;3.98;3.98;3.98;3.79;29.81;29.80;29.80;29.59;24.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:41:14;4.19;4.19;4.19;3.99;31.37;31.36;31.35;31.14;26.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:43:43;3.92;3.92;3.92;3.74;29.38;29.37;29.36;29.16;24.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:46:11;4.07;4.07;4.07;3.88;30.53;30.52;30.51;30.31;25.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:48:40;4.11;4.11;4.11;3.92;30.80;30.79;30.78;30.57;25.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:51:12;4.13;4.13;4.13;3.94;30.93;30.93;30.92;30.71;25.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:53:50;3.96;3.96;3.96;3.78;29.70;29.70;29.69;29.49;24.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:56:19;3.99;3.99;3.99;3.80;29.89;29.88;29.87;29.67;25.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T10:58:50;4.10;4.10;4.10;3.91;30.75;30.75;30.74;30.53;25.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:01:27;4.15;4.15;4.15;3.96;31.11;31.10;31.10;30.88;26.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:03:56;3.94;3.94;3.94;3.76;29.54;29.54;29.53;29.33;24.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:06:26;3.87;3.87;3.87;3.69;29.00;29.00;28.99;28.79;24.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:09:16;3.87;3.87;3.87;3.69;28.98;28.97;28.96;28.76;24.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:14:36;3.99;3.99;3.99;3.81;29.93;29.92;29.92;29.71;25.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:17:04;3.88;3.88;3.88;3.70;29.09;29.09;29.08;28.88;24.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:19:48;3.88;3.88;3.88;3.70;29.06;29.06;29.05;28.85;24.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:22:31;3.84;3.84;3.84;3.66;28.76;28.75;28.75;28.55;24.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:25:18;3.48;3.48;3.48;3.31;26.05;26.04;26.04;25.86;21.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:28:00;3.81;3.81;3.81;3.64;28.57;28.56;28.55;28.36;23.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:30:42;3.80;3.80;3.80;3.63;28.50;28.49;28.48;28.29;23.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:36:27;3.57;3.57;3.57;3.40;26.73;26.72;26.71;26.53;22.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:39:12;3.48;3.48;3.48;3.32;26.05;26.05;26.04;25.86;21.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:41:54;3.41;3.41;3.41;3.25;25.55;25.54;25.54;25.36;21.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:44:29;3.22;3.22;3.22;3.07;24.16;24.16;24.15;23.99;20.21;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:50:12;3.18;3.18;3.18;3.03;23.83;23.82;23.82;23.65;19.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:53:06;3.10;3.10;3.10;2.96;23.22;23.22;23.21;23.05;19.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:55:38;3.41;3.41;3.41;3.25;25.52;25.51;25.51;25.33;21.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T11:58:11;3.21;3.21;3.21;3.06;24.03;24.02;24.02;23.85;20.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:00:45;3.24;3.24;3.24;3.09;24.26;24.26;24.25;24.09;20.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:03:20;3.31;3.31;3.31;3.16;24.83;24.83;24.82;24.65;20.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:05:52;3.26;3.26;3.26;3.11;24.45;24.44;24.44;24.27;20.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:08:24;3.18;3.18;3.18;3.03;23.80;23.80;23.79;23.63;19.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:10:59;3.18;3.18;3.18;3.03;23.81;23.80;23.80;23.63;19.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:13:34;3.30;3.30;3.30;3.14;24.71;24.71;24.70;24.53;20.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:16:05;3.21;3.21;3.21;3.06;24.08;24.08;24.07;23.91;20.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:18:37;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.41;18.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:21:05;3.13;3.13;3.13;2.98;23.44;23.44;23.43;23.27;19.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:23:40;3.05;3.05;3.05;2.91;22.88;22.87;22.87;22.71;19.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:26:25;2.99;2.99;2.99;2.85;22.43;22.43;22.42;22.27;18.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:28:54;2.83;2.83;2.83;2.70;21.21;21.21;21.20;21.06;17.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:31:24;2.91;2.91;2.91;2.78;21.84;21.84;21.83;21.68;18.27;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:34:00;2.86;2.86;2.86;2.73;21.45;21.45;21.44;21.30;17.94;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:36:42;2.92;2.92;2.92;2.78;21.86;21.86;21.85;21.70;18.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:39:35;3.05;3.05;3.05;2.91;22.89;22.88;22.88;22.72;19.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:42:23;2.87;2.87;2.87;2.73;21.49;21.48;21.48;21.33;17.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:45:19;2.85;2.85;2.85;2.72;21.38;21.38;21.37;21.23;17.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:47:51;2.86;2.86;2.86;2.73;21.42;21.41;21.41;21.26;17.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:50:22;2.86;2.86;2.86;2.73;21.45;21.44;21.44;21.29;17.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:52:53;2.63;2.63;2.63;2.51;19.73;19.73;19.72;19.59;16.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:55:35;2.77;2.77;2.77;2.64;20.76;20.76;20.75;20.61;17.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T12:58:13;2.57;2.57;2.57;2.45;19.23;19.23;19.22;19.09;16.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:00:58;2.57;2.57;2.57;2.45;19.27;19.26;19.26;19.13;16.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:03:39;2.47;2.47;2.47;2.35;18.50;18.50;18.49;18.37;15.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:09:36;2.26;2.26;2.26;2.15;16.91;16.91;16.91;16.79;14.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:18:25;2.42;2.42;2.42;2.31;18.16;18.15;18.15;18.02;15.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:27:28;2.17;2.17;2.17;2.07;16.28;16.27;16.27;16.16;13.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:35:59;2.27;2.27;2.27;2.16;16.98;16.97;16.97;16.85;14.20;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:38:40;2.25;2.25;2.25;2.15;16.90;16.89;16.89;16.77;14.13;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:41:18;2.19;2.19;2.19;2.08;16.37;16.37;16.37;16.26;13.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:43:52;2.15;2.15;2.15;2.05;16.11;16.11;16.10;15.99;13.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:46:24;2.16;2.16;2.16;2.06;16.19;16.19;16.19;16.07;13.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:48:57;2.40;2.40;2.40;2.29;17.99;17.99;17.98;17.86;15.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:51:29;2.18;2.18;2.18;2.08;16.31;16.31;16.31;16.20;13.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:53:56;2.18;2.18;2.17;2.07;16.25;16.24;16.24;16.12;13.58;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:56:31;2.21;2.20;2.20;2.09;16.45;16.45;16.45;16.33;13.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T13:59:04;2.63;2.63;2.63;2.51;19.73;19.73;19.72;19.59;16.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:01:42;2.55;2.55;2.55;2.43;19.12;19.12;19.12;18.99;16.00;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:04:12;2.30;2.30;2.30;2.19;17.23;17.23;17.22;17.11;14.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:06:40;2.32;2.32;2.32;2.21;17.39;17.39;17.38;17.27;14.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:09:24;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.68;14.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:11:52;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.54;14.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:14:17;2.22;2.22;2.22;2.12;16.66;16.66;16.65;16.54;13.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:16:43;2.49;2.49;2.49;2.38;18.67;18.66;18.66;18.53;15.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:19:11;2.40;2.40;2.40;2.29;17.97;17.96;17.96;17.84;15.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:21:40;2.32;2.32;2.32;2.21;17.38;17.38;17.37;17.26;14.54;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:24:09;2.30;2.30;2.30;2.19;17.21;17.20;17.20;17.08;14.39;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:26:41;2.11;2.11;2.11;2.01;15.79;15.79;15.79;15.68;13.21;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:29:11;2.38;2.38;2.38;2.27;17.85;17.85;17.85;17.72;14.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:31:42;2.34;2.34;2.34;2.23;17.50;17.50;17.49;17.37;14.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:34:11;2.31;2.31;2.31;2.20;17.28;17.28;17.28;17.16;14.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:36:44;2.22;2.22;2.22;2.11;16.61;16.61;16.61;16.49;13.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:39:24;2.30;2.30;2.30;2.20;17.26;17.25;17.25;17.13;14.43;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:41:55;2.02;2.02;2.02;1.93;15.17;15.17;15.17;15.06;12.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:44:23;2.06;2.06;2.06;1.97;15.46;15.46;15.45;15.35;12.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:46:51;2.24;2.24;2.24;2.14;16.81;16.80;16.80;16.68;14.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:49:20;2.19;2.19;2.19;2.09;16.40;16.40;16.39;16.28;13.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:51:50;2.21;2.21;2.21;2.10;16.52;16.51;16.51;16.39;13.80;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:54:28;2.15;2.15;2.14;2.04;16.03;16.03;16.02;15.91;13.40;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:56:54;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.30;14.57;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T14:59:21;2.22;2.22;2.21;2.10;16.54;16.54;16.53;16.41;13.82;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:01:51;2.37;2.37;2.35;2.23;17.55;17.54;17.54;17.40;14.64;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:04:21;2.14;2.14;2.13;2.03;15.96;15.96;15.95;15.84;13.34;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:06:50;2.18;2.18;2.18;2.08;16.33;16.32;16.32;16.20;13.65;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:09:16;2.12;2.12;2.12;2.02;15.90;15.90;15.90;15.79;13.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:11:42;2.17;2.17;2.17;2.07;16.25;16.25;16.24;16.13;13.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:14:14;2.26;2.26;2.26;2.15;16.90;16.90;16.90;16.78;14.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:16:50;2.20;2.20;2.20;2.09;16.45;16.44;16.44;16.32;13.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:19:16;2.16;2.16;2.15;2.05;16.08;16.08;16.08;15.96;13.44;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:21:42;2.13;2.13;2.13;2.03;15.94;15.94;15.93;15.82;13.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:24:11;2.29;2.29;2.29;2.18;17.15;17.15;17.14;17.02;14.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:26:38;2.05;2.05;2.05;1.96;15.39;15.39;15.39;15.28;12.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:29:05;2.17;2.17;2.17;2.07;16.25;16.25;16.25;16.14;13.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:31:31;2.24;2.24;2.24;2.14;16.81;16.81;16.80;16.69;14.06;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:34:00;2.09;2.09;2.09;1.99;15.66;15.65;15.65;15.54;13.09;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:36:34;2.19;2.19;2.19;2.09;16.39;16.38;16.38;16.27;13.71;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:39:00;1.90;1.90;1.90;1.81;14.21;14.20;14.20;14.10;11.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:41:27;2.06;2.06;2.06;1.96;15.41;15.40;15.40;15.29;12.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:43:56;2.11;2.11;2.11;2.01;15.81;15.81;15.81;15.70;13.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T15:46:25;2.11;2.11;2.11;2.01;15.79;15.79;15.79;15.68;13.21;0.51
