sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:54:03;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:56:34;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:59:02;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:01:34;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:04:04;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:06:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:08:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:11:26;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:13:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:16:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:18:57;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:21:25;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:23:52;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:26:26;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:28:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:31:28;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:33:55;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:36:36;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:39:05;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:41:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:44:01;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:46:27;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:48:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:51:26;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:53:54;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:56:28;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T18:58:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:01:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:04:00;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:06:28;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:08:54;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:11:22;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:13:49;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:16:24;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:18:52;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:21:22;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:23:52;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:26:21;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:28:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:31:20;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:33:51;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:36:30;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:38:59;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:41:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:43:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:46:24;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:48:52;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:51:19;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:53:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:56:16;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T19:58:43;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:01:10;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:03:37;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:06:05;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:08:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:10:59;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:13:26;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:15:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:18:25;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:20:53;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:23:19;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:25:46;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:28:12;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:30:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:33:14;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:35:40;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:38:09;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:40:35;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:43:01;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:45:28;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:47:54;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:50:21;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:52:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:55:12;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T20:57:38;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:00:06;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:02:32;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:04:57;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:07:23;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:09:48;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:12:14;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:14:41;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:17:07;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:19:32;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:21:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:24:24;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:26:50;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:29:17;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:31:44;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:34:09;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:36:35;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:39:01;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:41:28;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:43:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:46:22;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:48:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:51:17;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:53:47;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:56:14;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T21:58:43;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:01:10;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:03:37;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:06:03;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:08:30;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:11:05;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:13:33;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:18:34;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:21:06;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:23:32;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:26:11;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:28:42;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:31:10;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:33:37;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:36:04;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:38:30;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:41:16;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:43:44;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:46:12;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:48:39;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:51:11;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:53:37;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:56:04;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T22:58:32;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:01:00;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:03:27;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:05:56;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:08:23;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:10:49;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:13:34;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:16:19;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:18:45;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:21:10;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:23:55;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:26:20;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:28:46;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:31:12;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:33:38;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:36:05;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:38:36;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:41:11;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:43:37;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:46:13;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:48:39;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:51:07;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:53:33;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:56:20;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T23:58:52;3.50
