sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:50:45;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.01;31.20;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:53:11;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.22;32.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:55:37;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.81;30.16;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:58:06;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.25;30.54;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:00:35;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.97;32.03;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:03:06;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.12;30.42;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:05:40;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.12;33.03;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:08:11;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.15;33.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:10:38;5.49;5.48;5.47;5.17;41.25;41.24;41.23;41.11;35.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:13:05;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.20;36.56;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:15:32;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.00;36.39;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:17:59;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.86;34.53;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:20:25;5.53;5.53;5.53;5.23;41.79;41.78;41.76;41.66;36.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:22:51;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.28;34.89;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:25:16;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.49;37.68;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:27:42;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.94;35.47;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:30:09;5.03;5.03;5.03;4.75;37.95;37.94;37.92;37.83;32.77;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:32:35;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.32;34.93;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:35:02;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.33;34.94;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:37:28;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.06;32.98;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:39:54;5.10;5.10;5.10;4.82;38.53;38.52;38.51;38.41;33.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:42:19;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.56;32.54;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:44:45;5.31;5.31;5.31;5.02;40.10;40.09;40.07;39.97;34.63;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:47:10;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.75;32.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:49:36;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.56;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:52:02;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.31;32.32;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:54:27;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.26;29.68;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:56:53;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.61;30.85;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T08:59:18;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.34;30.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:01:44;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.65;30.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:04:09;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.47;32.47;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:06:36;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.39;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:09:02;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.39;34.99;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:11:29;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.08;32.12;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:13:55;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:16:25;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.97;35.50;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:18:53;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.65;36.09;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:21:22;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.37;35.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:23:51;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.28;36.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:26:18;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.87;36.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:28:46;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.60;36.90;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:31:14;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.46;37.65;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:33:44;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.52;35.98;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:36:11;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.69;39.58;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:38:42;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.40;36.74;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:41:15;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.37;36.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:43:53;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.83;37.97;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:46:19;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.12;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:48:46;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.13;37.36;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:51:33;5.34;5.34;5.34;5.04;40.28;40.27;40.25;40.15;34.78;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T09:59:29;5.55;5.55;5.55;5.24;41.87;41.87;41.85;41.74;36.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:01:59;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.32;34.93;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:04:26;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.40;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:15:12;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.53;35.98;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:18:22;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.98;36.37;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:23:23;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.73;38.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:26:01;6.38;6.37;6.36;6.00;47.94;47.93;47.91;47.78;41.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:28:35;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.26;40.07;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:31:02;6.18;6.17;6.16;5.82;46.47;46.46;46.44;46.31;40.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:33:36;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.91;38.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:38:51;6.17;6.17;6.17;5.83;46.54;46.53;46.51;46.39;40.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:41:20;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.04;39.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:43:51;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.11;38.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:46:42;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.95;38.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:49:57;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.37;38.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:54:43;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.45;37.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T10:57:16;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.74;37.89;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:02:28;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;37.99;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:05:02;5.98;5.98;5.98;5.65;45.15;45.14;45.13;45.01;39.00;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:07:54;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.03;37.28;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:13:05;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.86;38.86;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:15:46;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.83;38.84;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:18:16;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.56;41.20;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:31:14;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.78;42.26;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:33:55;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.87;41.47;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:36:37;6.27;6.27;6.27;5.93;47.34;47.32;47.31;47.19;40.88;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:42:03;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.03;44.21;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:44:51;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.32;46.19;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:53:07;6.83;6.83;6.83;6.46;51.55;51.53;51.52;51.39;44.52;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:55:40;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.64;46.47;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T11:58:31;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.41;46.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:01:11;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.10;46.87;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:04:04;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.53;46.37;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:06:40;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.06;45.10;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:18:34;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.39;49.72;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:24:04;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.69;47.38;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:26:54;8.03;8.03;8.03;7.59;60.65;60.63;60.61;60.46;52.38;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:29:23;7.62;7.62;7.62;7.20;57.53;57.51;57.50;57.35;49.68;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:31:53;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.39;52.32;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:45:06;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.64;56.87;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:47:43;8.70;8.70;8.70;8.23;65.68;65.66;65.64;65.47;56.72;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:53:04;8.31;8.31;8.31;7.86;62.74;62.72;62.71;62.54;54.19;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T12:55:40;8.41;8.41;8.41;7.96;63.54;63.52;63.51;63.34;54.88;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:11:29;9.17;9.17;9.17;8.67;69.23;69.21;69.19;69.01;59.79;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:16:44;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.86;58.79;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:19:32;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.52;59.37;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:40:24;9.62;9.62;9.62;9.10;72.68;72.66;72.64;72.45;62.77;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:48:24;10.95;10.95;10.95;10.35;82.68;82.66;82.64;82.43;71.41;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:50:56;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.81;73.47;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:53:26;11.12;11.12;11.12;10.51;83.95;83.93;83.91;83.69;72.51;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:55:52;10.97;10.97;10.97;10.37;82.81;82.79;82.76;82.55;71.52;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T13:58:20;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.56;69.79;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:00:51;10.56;10.56;10.56;9.99;79.76;79.74;79.71;79.51;68.88;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:03:28;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.18;68.60;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:06:08;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.31;67.84;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:08:37;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.79;70.86;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:13:38;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.80;70.87;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:16:06;11.25;11.25;11.25;10.64;84.97;84.95;84.93;84.71;73.39;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:18:35;10.87;10.87;10.87;10.28;82.11;82.09;82.07;81.85;70.92;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:21:02;10.64;10.64;10.64;10.06;80.32;80.30;80.27;80.06;69.37;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:26:10;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.51;72.35;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:28:57;11.27;11.27;11.27;10.65;85.08;85.06;85.03;84.81;73.48;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:31:27;11.28;11.28;11.28;10.67;85.17;85.15;85.12;84.90;73.56;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:36:27;12.43;12.43;12.43;11.75;93.83;93.81;93.78;93.54;81.04;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:38:55;13.51;13.51;13.51;12.78;102.03;102.00;101.97;101.71;88.12;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:41:37;14.86;14.86;14.86;14.06;112.23;112.20;112.17;111.88;96.93;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:46:31;14.90;14.90;14.90;14.09;112.55;112.52;112.49;112.20;97.20;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:55:06;15.61;15.61;15.61;14.77;117.91;117.88;117.84;117.54;101.83;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T14:57:46;15.35;15.35;15.35;14.52;115.90;115.88;115.84;115.54;100.10;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:13:38;15.68;15.68;15.68;14.82;118.38;118.35;118.32;118.01;102.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:16:16;15.35;15.35;15.35;14.52;115.94;115.91;115.88;115.58;100.13;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:18:44;15.77;15.77;15.77;14.91;119.07;119.05;119.01;118.70;102.84;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:21:12;15.55;15.55;15.55;14.71;117.44;117.41;117.38;117.08;101.43;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:23:50;16.25;16.25;16.25;15.37;122.71;122.68;122.65;122.33;105.98;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:26:20;16.46;16.46;16.46;15.56;124.26;124.23;124.19;123.87;107.32;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:28:48;16.75;16.75;16.75;15.84;126.50;126.47;126.43;126.10;109.25;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:31:15;16.47;16.47;16.47;15.58;124.40;124.37;124.34;124.02;107.44;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:33:43;17.05;17.05;17.05;16.12;128.76;128.73;128.69;128.36;111.20;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:36:20;16.64;16.64;16.64;15.73;125.64;125.62;125.58;125.25;108.51;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:38:51;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.64;108.85;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:41:20;16.11;16.11;16.11;15.24;121.67;121.64;121.60;121.29;105.08;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:43:49;16.44;16.44;16.44;15.55;124.13;124.10;124.07;123.74;107.21;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:46:19;16.62;16.62;16.62;15.72;125.52;125.49;125.45;125.13;108.41;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:48:45;15.72;15.72;15.72;14.87;118.72;118.69;118.66;118.35;102.53;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:51:15;15.81;15.81;15.81;14.95;119.39;119.36;119.33;119.02;103.11;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:53:45;16.12;16.12;16.12;15.25;121.74;121.71;121.67;121.36;105.14;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:56:13;16.10;16.10;16.10;15.23;121.58;121.55;121.52;121.20;105.01;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T15:58:42;16.47;16.47;16.47;15.57;124.33;124.30;124.27;123.95;107.38;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:01:10;16.77;16.77;16.77;15.86;126.62;126.59;126.55;126.23;109.36;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:03:40;16.53;16.53;16.53;15.63;124.82;124.79;124.75;124.43;107.80;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:06:05;16.80;16.80;16.80;15.88;126.84;126.81;126.77;126.44;109.55;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:08:32;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.96;110.86;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:10:58;16.87;16.87;16.87;15.96;127.42;127.39;127.35;127.02;110.05;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:13:24;16.43;16.43;16.43;15.53;124.03;124.00;123.97;123.65;107.12;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:15:50;16.05;16.05;16.05;15.18;121.17;121.15;121.11;120.80;104.65;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:18:16;15.69;15.69;15.69;14.83;118.45;118.43;118.39;118.08;102.30;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:20:42;15.37;15.37;15.37;14.54;116.06;116.04;116.00;115.70;100.24;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:23:16;14.77;14.77;14.77;13.97;111.55;111.53;111.49;111.21;96.34;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:25:44;15.37;15.37;15.37;14.53;116.05;116.03;115.99;115.69;100.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:28:10;14.88;14.88;14.88;14.08;112.39;112.37;112.33;112.04;97.07;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:30:36;15.10;15.10;15.10;14.28;114.06;114.03;114.00;113.70;98.51;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:33:01;15.31;15.31;15.31;14.48;115.61;115.58;115.55;115.25;99.85;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:37:57;15.41;15.41;15.41;14.57;116.35;116.32;116.29;115.99;100.49;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:40:25;14.85;14.85;14.85;14.04;112.11;112.09;112.05;111.76;96.83;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:42:53;15.40;15.40;15.40;14.57;116.33;116.30;116.26;115.96;100.47;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:45:21;15.64;15.64;15.64;14.79;118.13;118.10;118.07;117.76;102.03;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:47:49;16.02;16.02;16.02;15.15;120.94;120.91;120.88;120.56;104.45;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:50:17;16.76;16.76;16.76;15.85;126.56;126.53;126.49;126.16;109.30;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:52:45;17.23;17.23;17.23;16.30;130.14;130.11;130.07;129.74;112.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:55:22;18.23;18.23;18.23;17.24;137.64;137.61;137.57;137.21;118.88;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T16:57:50;18.72;18.72;18.72;17.71;141.39;141.36;141.31;140.95;122.11;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:00:21;17.58;17.58;17.58;16.62;132.71;132.68;132.64;132.30;114.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:02:49;17.50;17.50;17.50;16.55;132.17;132.14;132.10;131.75;114.15;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:05:26;17.77;17.77;17.77;16.81;134.21;134.18;134.14;133.79;115.91;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:07:54;17.81;17.81;17.81;16.84;134.50;134.47;134.43;134.08;116.16;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:10:21;18.61;18.61;18.61;17.60;140.54;140.51;140.47;140.11;121.38;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:12:48;18.94;18.94;18.94;17.91;143.00;142.96;142.92;142.55;123.50;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:15:19;19.15;19.15;19.15;18.11;144.58;144.54;144.50;144.13;124.87;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:17:52;19.60;19.60;19.60;18.54;148.02;147.99;147.94;147.56;127.84;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:20:19;20.40;20.40;20.40;19.29;154.05;154.02;153.97;153.57;133.05;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:22:47;22.12;22.12;22.12;20.91;167.00;166.96;166.91;166.48;144.23;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:25:22;22.67;22.61;22.51;21.16;169.01;168.96;168.89;168.32;145.63;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:27:50;22.07;22.07;22.07;20.87;166.63;166.59;166.54;166.11;143.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:30:16;22.60;22.60;22.59;21.36;170.60;170.56;170.51;170.06;147.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:32:42;22.72;22.72;22.72;21.48;171.54;171.50;171.45;171.01;148.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:35:28;22.98;22.98;22.98;21.73;173.50;173.46;173.41;172.96;149.85;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:37:57;23.40;23.39;23.36;22.07;176.20;176.16;176.10;175.62;152.11;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:40:25;23.20;23.19;23.18;21.91;174.94;174.90;174.84;174.38;151.05;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:42:52;24.39;24.38;24.37;23.03;183.91;183.87;183.81;183.32;158.80;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:45:20;25.92;25.89;25.82;24.34;194.35;194.30;194.22;193.64;167.63;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:47:48;27.51;27.47;27.39;25.80;206.07;206.01;205.93;205.30;177.71;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:50:16;28.01;27.99;27.95;26.38;210.67;210.62;210.54;209.95;181.81;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T17:52:43;29.20;29.06;28.79;26.92;214.99;214.92;214.79;213.90;184.82;0.49
