sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:42:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:44:50;89;16;;223;149630
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:57:29;88;17;;222;149858
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:05:06;83;16;;209;150670
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:10:01;88;17;;222;150885
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:15:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:17:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:22:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:25:08;83;16;;210;150185
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:25:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:27:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:30:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:32:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:45:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:45:24;85;17;;214;150542
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:47:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:55:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T18:57:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:00:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:02:46;78;16;;197;151052
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:02:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:07:46;75;15;;189;151041
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:12:53;85;16;;216;150843
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:15:13;87;17;;219;150590
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:17:44;72;16;;180;149270
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:20:23;71;16;;181;151467
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:25:21;81;17;;207;152199
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:27:50;77;17;;193;150020
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:30:20;69;16;;177;151864
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:32:43;71;15;;180;150304
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:43:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:45:23;85;17;;212;149072
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:48:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:53:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T19:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:00:35;82;17;;208;151483
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:03:05;88;16;;223;150748
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:08:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:15:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:23:09;83;16;;209;149864
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:25:32;87;17;;216;148608
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:33:13;68;16;;172;149829
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:40:38;82;16;;206;149789
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:43:22;84;16;;212;150990
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:45:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:48:08;77;16;;190;147955
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:50:41;92;18;;238;153557
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T20:55:45;79;17;;200;150841
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:03:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:08:17;82;18;;208;150467
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:20:55;86;18;;217;150030
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:23:20;80;18;;203;151897
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:25:46;86;18;;216;150621
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:28:20;89;18;;224;150330
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:30:44;81;17;;205;150712
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:35:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:45:54;84;16;;209;147596
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:58:23;95;19;;237;149430
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T21:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:05:54;90;18;;229;152202
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:08:22;82;18;;208;150392
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:13:29;91;19;;228;149026
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:18:38;88;18;;222;150237
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:20:54;67;16;;169;149129
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:20:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:23:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:26:03;75;17;;188;150202
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:33:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:36:02;83;17;;208;149047
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:48:35;77;17;;195;150510
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:51:02;80;16;;201;150240
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:51:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T22:58:39;89;19;;225;150972
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:14:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:16:12;96;18;;243;151219
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:16:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:18:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:23:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:23:47;81;16;;205;150386
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:28:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:31:18;79;17;;200;151116
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:46:19;76;16;;191;149700
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:48:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T23:53:45;82;17;;207;150258
