sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:30:24;20;15;;52;149298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:32:55;18;16;;48;152275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:35:29;17;15;;44;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:37:56;19;15;;49;149173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:42:53;22;15;;58;156824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:45:24;14;15;;36;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:47:55;17;15;;45;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:50:34;14;15;;37;149246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:52:55;13;15;;32;147084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:55:30;17;15;;44;154176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:57:56;16;15;;41;152364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:00:26;20;15;;49;143528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:02:56;17;15;;45;156836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:05:33;21;15;;52;148039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:08:01;15;15;;38;150892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:10:29;20;15;;53;152204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:12:58;16;15;;41;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:15:29;22;15;;55;147778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:18:05;19;15;;48;149621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:20:30;16;15;;43;153828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:23:08;18;15;;47;148636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:25:40;19;15;;49;151934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:28:00;19;15;;48;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:30:33;15;15;;38;150282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:33:01;21;15;;54;149288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:35:31;13;15;;34;146624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:38:01;19;15;;49;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:40:36;16;15;;42;154866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:43:13;19;15;;48;151007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:45:32;21;16;;54;148473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:48:03;18;15;;45;142587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:50:36;18;15;;48;157492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:53:03;15;15;;38;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:55:37;21;15;;53;145294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T14:58:21;17;15;;42;145285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:00:33;23;15;;64;161385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:10:35;20;15;;52;150921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:13:06;19;15;;47;144301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:15:35;21;15;;55;155250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:18:10;19;15;;49;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:20:36;15;15;;37;145715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:23:08;14;15;;37;156091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:25:36;17;15;;43;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:28:13;16;15;;42;150614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:30:37;21;15;;50;141615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:33:08;14;15;;39;158944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:35:37;17;15;;42;140515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:38:11;22;15;;59;160422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:40:38;21;15;;53;148705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:43:10;17;15;;44;152102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:45:39;20;15;;51;147886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:48:11;20;15;;51;152704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:50:40;19;15;;48;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:53:13;21;15;;54;152020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:55:41;19;15;;47;148140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T15:58:11;22;15;;56;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:00:41;17;15;;43;148462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:03:13;25;15;;65;153928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:05:42;20;15;;51;150729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:08:12;20;15;;50;147334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:10:42;23;15;;57;147008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:13:20;20;15;;51;152596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:15:43;16;15;;42;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:18:13;16;15;;41;145780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:20:43;21;15;;55;155263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:23:15;19;15;;48;147430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:25:44;20;15;;50;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:28:14;19;16;;51;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:30:44;13;15;;33;145581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:33:20;17;15;;44;153496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:35:45;19;15;;45;141643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:38:15;19;15;;50;156597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:40:45;16;15;;41;153740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:43:15;16;15;;39;144383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:45:45;19;15;;50;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:48:15;14;15;;37;149951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:50:45;20;15;;48;142874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:53:15;20;15;;53;154991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:55:45;15;15;;39;152690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T16:58:15;20;15;;51;150229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:00:45;18;15;;46;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:03:15;15;15;;40;150032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:05:45;22;15;;57;150910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:08:15;22;15;;55;148262
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:10:45;18;15;;44;143959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:13:15;20;15;;54;154716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:15:45;13;15;;33;150677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:18:16;15;15;;37;140385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:20:46;20;15;;53;155162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:23:16;20;15;;54;156844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:25:46;13;15;;35;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:28:16;16;15;;41;146358
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:30:46;14;15;;37;152962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:33:16;23;15;;59;148594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:35:46;16;15;;41;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:38:16;12;15;;32;151463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:40:46;20;15;;49;146402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:43:16;15;15;;39;148727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:45:46;18;15;;49;155822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:48:16;19;15;;49;147304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:50:46;17;15;;44;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:53:16;17;15;;42;143431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:55:47;12;15;;33;154418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T17:58:17;21;15;;56;156123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:00:47;21;15;;53;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:03:17;17;15;;44;149133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:05:47;21;15;;54;151334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:08:17;20;15;;46;136406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:10:47;21;15;;58;160928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:13:17;18;15;;45;149542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:15:47;16;15;;40;145582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:18:17;21;15;;55;156560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:20:47;20;15;;52;149630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:23:17;24;15;;61;151494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:25:47;14;15;;36;149853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:28:17;19;15;;48;149018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:30:47;19;15;;48;151111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:33:17;13;15;;33;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:35:47;19;15;;50;153585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:38:17;20;15;;51;149834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:40:47;23;15;;58;149852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:43:17;15;15;;38;148605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:45:47;21;15;;55;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:48:17;16;15;;42;149338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:50:47;15;15;;40;150545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:53:17;21;15;;54;148681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:55:47;12;15;;32;149482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T18:58:17;13;15;;34;146569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:00:50;18;15;;44;139327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:03:18;14;15;;41;165885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:05:51;21;15;;54;150607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:08:22;15;15;;38;150121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:10:50;26;15;;65;149964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:13:20;16;15;;40;148991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:15:58;15;15;;40;152151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:18:21;17;15;;43;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:20:51;20;15;;52;149322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:23:21;21;15;;53;151148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:25:51;24;15;;60;148121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:28:21;25;15;;65;150033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:30:52;22;15;;56;149829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:33:22;19;15;;50;153035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:35:52;15;15;;37;143115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:38:22;17;15;;46;155859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:40:52;20;15;;51;150995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:43:23;19;15;;49;147080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:45:55;16;15;;41;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:48:23;20;15;;52;154149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:51:03;18;15;;44;143929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:53:24;15;15;;41;158422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:55:54;13;15;;34;148472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T19:58:24;20;15;;50;148570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:00:55;14;15;;37;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:03:25;22;15;;54;144974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:05:55;15;15;;40;154164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:08:25;19;15;;47;147328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:10:55;16;15;;42;152235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:13:25;17;15;;44;151300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:15:56;19;15;;51;153850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:18:26;19;15;;46;143165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:20:56;19;15;;51;155021
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:23:26;14;15;;32;129461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:25:56;17;15;;48;168999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:28:26;16;15;;42;150614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:30:56;16;15;;42;150649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:33:26;20;15;;51;151779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:35:57;16;15;;40;146934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:38:27;15;15;;38;143452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:40:56;13;15;;37;160693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:43:26;19;15;;48;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:45:56;17;15;;42;144910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:48:26;20;15;;52;155336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:50:56;14;15;;37;149490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:53:26;14;15;;37;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:55:56;18;15;;46;149350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T20:58:26;20;15;;52;150909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:00:57;17;15;;43;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:03:27;17;15;;45;151268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:05:57;20;15;;50;148598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:08:27;13;15;;34;151262
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:10:57;19;15;;47;144663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:13:28;20;16;;54;157156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:16:08;16;15;;41;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:18:28;15;15;;37;146172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:21:03;18;15;;48;153505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:23:29;15;15;;39;150492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:25:59;19;15;;50;150172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:28:29;20;15;;50;147975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:30:59;11;15;;29;150277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:33:29;17;15;;43;148148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:36:11;14;15;;37;151710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:38:29;18;15;;46;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:41:03;18;15;;44;142231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:43:30;17;15;;48;160230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:46:00;21;15;;55;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:48:30;17;15;;41;142267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:51:01;12;15;;32;151993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:53:31;18;15;;46;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:56:01;22;15;;57;155205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T21:58:31;20;15;;50;143384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:01:02;16;15;;44;158185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:03:32;25;15;;65;151138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:06:02;22;15;;56;148072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:08:32;19;15;;46;141598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:11:03;13;15;;36;160084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:13:33;19;15;;48;146028
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:16:06;14;15;;38;153602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:18:34;25;15;;60;143108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:21:04;17;15;;45;157568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:23:34;16;15;;42;150983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:26:05;12;15;;32;148573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:28:35;18;15;;47;148616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:31:06;16;15;;42;154540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:33:36;20;15;;52;150951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:36:06;16;15;;42;149714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:38:36;18;15;;43;138743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:41:10;18;15;;51;161748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:43:37;15;15;;39;150656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:46:07;19;15;;49;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:48:37;16;15;;40;147060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:51:09;23;15;;59;152013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:53:38;19;15;;50;150722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:56:08;18;15;;46;149282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T22:58:39;11;15;;28;148642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:01:10;15;15;;40;150122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:03:39;25;15;;63;148250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:06:10;21;15;;53;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:08:39;13;15;;36;156630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:11:16;19;15;;47;146617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:13:39;20;15;;52;150494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:16:10;19;15;;49;152681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:18:40;20;15;;52;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:21:10;15;15;;38;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:23:40;19;15;;48;150679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:26:10;15;15;;38;149543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:28:41;22;16;;56;150487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:31:11;20;15;;52;149501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:33:41;16;15;;40;143438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:36:11;19;15;;52;156499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:38:41;17;15;;43;150178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:41:12;17;15;;41;144179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:43:42;16;15;;44;156576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:46:13;17;15;;41;141872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:48:42;17;15;;47;158771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:51:12;19;15;;47;146767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:53:42;20;15;;54;154324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:56:14;22;15;;56;149420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T23:58:43;19;15;;49;147166
