sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:13:02;23;134;;57;148137
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:15:28;24;139;;62;150810
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:17:57;21;143;;53;149833
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:20:27;21;145;;54;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:22:56;21;145;;54;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:25:24;20;145;;53;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:27:54;19;150;;49;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:30:24;13;149;;34;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:32:54;14;146;;35;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:40:37;13;137;;31;142600
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:43:12;11;136;;30;157407
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:45:40;9;134;;24;147084
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:47:55;6;133;;17;152896
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:50:25;6;147;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:52:56;3;147;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:57:56;6;138;;15;146229
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:02:54;20;132;;50;149903
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:05:29;29;150;;74;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:07:54;24;145;;61;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:13:01;22;139;;57;150196
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:20:33;28;141;;69;146479
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:23:12;17;139;;44;153077
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:25:27;16;132;;41;150652
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:27:54;17;145;;42;148042
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:30:24;18;144;;46;150522
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:32:55;15;148;;39;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:35:28;15;147;;37;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:37:58;16;145;;43;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:40:30;15;144;;39;151082
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:42:54;16;143;;42;148864
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:45:25;29;148;;73;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:47:54;32;148;;83;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:50:26;32;147;;83;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:52:55;27;146;;69;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:55:31;28;148;;71;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T13:57:56;25;141;;62;148018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:00:26;41;146;;105;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:03:03;35;145;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:05:30;32;135;;82;150771
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:07:57;33;142;;85;150045
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:10:24;32;145;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:12:54;28;148;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:15:25;35;149;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:17:54;27;148;;68;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:20:33;19;149;;50;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:22:55;13;144;;34;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:25:37;15;147;;40;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:27:54;14;135;;36;149264
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:30:28;19;149;;50;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:32:58;11;144;;28;146840
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:35:24;9;142;;24;147776
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:37:55;15;149;;39;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:40:24;21;148;;57;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:42:54;20;148;;52;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:45:25;34;149;;87;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:48:11;34;147;;86;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:50:32;29;136;;72;148539
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:52:55;15;141;;39;150332
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:55:45;13;149;;33;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T14:57:54;23;138;;59;149519
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:02:59;34;144;;86;150096
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:07:54;35;136;;89;148946
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:10:24;50;150;;127;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:12:54;48;150;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:15:24;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:17:54;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:20:23;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:22:55;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:25:25;42;147;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:27:54;42;148;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:30:24;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:32:54;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:35:24;51;150;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:37:54;46;150;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:40:25;32;150;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:42:54;24;147;;61;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:45:24;31;150;;76;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:47:54;28;149;;73;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:50:29;40;150;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:52:54;31;144;;79;148972
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:55:24;37;147;;94;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T15:57:54;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:00:25;45;149;;114;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:02:57;44;149;;112;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:05:24;44;147;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:07:54;45;150;;112;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:10:24;48;150;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:12:55;34;150;;85;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:15:25;34;149;;89;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:17:54;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:20:24;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:22:54;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:25:29;39;149;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:27:54;28;143;;71;149342
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:30:25;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:32:54;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:35:26;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:37:55;52;147;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:40:25;52;148;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:42:54;52;147;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:45:26;52;148;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:47:55;53;147;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:50:27;53;148;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:53:00;50;145;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:55:26;45;143;;114;149605
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T16:57:54;49;147;;124;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:00:25;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:02:54;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:05:28;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:07:55;50;145;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:10:25;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:12:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:15:28;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:17:54;49;146;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:20:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:22:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:25:27;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:27:55;54;146;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:30:24;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:32:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:35:30;56;150;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:37:56;49;142;;122;149383
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:40:25;48;147;;120;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:42:56;48;148;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:45:28;30;147;;78;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:47:54;37;144;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:50:24;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:52:54;53;148;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:55:25;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T17:57:54;54;147;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:00:30;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:02:54;47;143;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:05:28;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:07:54;52;145;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:10:24;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:12:54;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:15:24;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:17:55;54;149;;135;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:20:26;50;148;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:23:04;44;145;;113;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:25:23;42;139;;107;150094
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:27:54;46;149;;117;150182
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:30:24;45;149;;114;150062
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:32:57;49;149;;124;150281
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:35:26;20;145;;50;146202
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:37:56;21;147;;54;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:40:28;12;144;;29;143956
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:42:54;6;144;;18;156000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:45:24;8;148;;22;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:47:55;8;149;;22;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:50:24;26;148;;67;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:52:54;29;149;;74;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:55:24;42;149;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T18:57:54;45;149;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:00:24;37;149;;94;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:02:58;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:05:24;44;144;;112;150141
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:07:54;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:10:24;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:12:54;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:15:24;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:17:54;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:20:26;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:22:55;36;145;;91;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:25:24;45;148;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:27:54;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:30:24;34;149;;86;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:32:55;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:35:24;42;148;;105;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:37:55;46;149;;119;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:40:24;36;148;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:42:54;30;149;;76;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:45:27;34;149;;82;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:48:00;34;146;;88;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:50:25;33;143;;86;152646
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:52:54;32;148;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:55:25;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T19:57:56;40;148;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:00:26;41;147;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:02:54;43;147;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:05:24;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:07:57;45;149;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:10:24;44;147;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:12:58;45;149;;112;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:15:25;41;145;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:17:55;43;149;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:20:25;40;149;;98;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:22:54;36;149;;93;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:25:24;40;149;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:27:54;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:30:26;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:32:55;42;148;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:35:25;36;149;;92;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:37:55;14;149;;35;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:40:24;13;148;;33;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:42:54;23;150;;59;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:45:25;31;149;;79;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:47:54;43;149;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:50:24;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:52:54;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:55:24;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T20:57:54;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:00:24;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:02:54;48;149;;120;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:05:24;49;150;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:07:54;51;149;;131;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:10:24;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:12:54;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:15:27;51;150;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:17:54;43;147;;107;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:20:25;44;150;;114;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:22:59;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:25:28;46;145;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:27:56;45;145;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:30:24;42;145;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:32:54;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:35:24;49;150;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:37:54;48;150;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:40:24;48;150;;118;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:42:55;45;149;;115;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:45:24;39;149;;96;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:47:54;29;149;;75;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:50:24;32;150;;82;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:52:54;39;150;;96;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:55:25;40;150;;104;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T21:57:54;42;149;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:00:24;38;149;;95;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:02:54;38;149;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:05:24;44;150;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:07:54;42;150;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:10:24;45;150;;111;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:12:54;47;150;;121;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:15:26;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:17:54;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:20:24;50;149;;125;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:22:54;34;150;;84;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:25:24;18;149;;47;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:27:54;35;149;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:30:25;32;150;;81;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:32:54;35;149;;88;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:35:24;39;150;;101;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:37:54;36;149;;93;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:40:24;30;150;;74;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:42:54;29;150;;77;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:45:26;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:47:57;48;148;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:50:25;32;145;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:52:57;32;147;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:55:24;35;145;;87;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T22:57:54;37;150;;95;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:00:24;45;149;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:02:54;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:05:24;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:07:54;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:10:42;35;150;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:13:12;19;132;;48;145925
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:15:43;18;132;;46;148657
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:17:54;30;130;;78;154832
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:20:47;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:22:55;36;129;;92;150023
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:25:24;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:27:55;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:30:24;51;148;;128;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:32:55;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:35:25;45;148;;115;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:37:55;44;149;;111;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:40:24;34;148;;88;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:42:54;31;149;;78;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:45:24;38;149;;99;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:47:54;37;149;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:50:24;40;149;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:52:54;36;149;;91;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T23:55:24;33;149;;83;150000
