sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-12-20T08:23:41;16.25;16.25;16.25;15.37;122.69;122.67;122.64;122.22;104.29;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T08:26:07;16.46;16.46;16.46;15.56;124.25;124.23;124.20;123.77;105.62;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T08:28:33;16.44;16.44;16.44;15.55;124.13;124.11;124.08;123.65;105.52;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T08:31:00;16.11;16.11;16.11;15.24;121.67;121.65;121.62;121.20;103.42;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:33:32;15.41;15.41;15.41;14.57;116.36;116.34;116.31;115.91;98.91;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:36:00;16.09;16.09;16.09;15.21;121.46;121.43;121.41;120.99;103.24;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:38:29;15.53;15.53;15.53;14.69;117.29;117.27;117.24;116.84;99.70;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T08:41:09;15.34;15.34;15.34;14.50;115.79;115.76;115.74;115.34;98.42;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T08:43:38;15.28;15.28;15.28;14.45;115.34;115.32;115.29;114.90;98.04;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:46:06;15.51;15.51;15.51;14.67;117.11;117.09;117.06;116.66;99.55;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T08:48:34;15.27;15.27;15.27;14.44;115.33;115.31;115.28;114.89;98.04;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T08:51:02;15.52;15.52;15.52;14.67;117.17;117.15;117.12;116.72;99.60;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T08:53:32;14.98;14.98;14.98;14.16;113.10;113.07;113.05;112.66;96.14;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:58:37;16.04;16.04;16.04;15.17;121.13;121.10;121.07;120.66;102.96;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:01:05;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.74;98.76;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T09:03:35;15.49;15.49;15.49;14.65;116.98;116.96;116.93;116.53;99.44;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:06:04;15.60;15.60;15.60;14.75;117.77;117.75;117.72;117.32;100.11;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:08:42;15.95;15.95;15.95;15.09;120.45;120.43;120.40;119.99;102.39;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:11:16;14.48;14.48;14.48;13.69;109.31;109.29;109.26;108.89;92.92;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:13:50;14.04;14.04;14.04;13.28;106.03;106.01;105.99;105.63;90.13;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T09:16:22;12.30;12.30;12.30;11.63;92.87;92.85;92.83;92.51;78.94;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T09:18:54;12.51;12.51;12.51;11.83;94.46;94.45;94.42;94.10;80.30;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T09:22:21;11.20;11.19;11.17;10.54;84.12;84.10;84.08;83.76;71.43;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T09:24:47;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.58;75.59;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T09:27:13;11.15;11.15;11.15;10.54;84.15;84.14;84.11;83.83;71.53;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T09:29:39;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.16;66.70;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T09:32:05;10.20;10.20;10.19;9.63;76.87;76.86;76.84;76.57;65.32;0.54
59652;SPS30;45954;49.768;8.636;2022-12-20T09:34:31;11.09;11.09;11.09;10.48;83.70;83.68;83.66;83.37;71.14;0.53
59652;SPS30;45954;49.768;8.636;2022-12-20T09:36:57;11.16;11.15;11.14;10.53;84.09;84.07;84.05;83.75;71.46;0.53
59652;SPS30;45954;49.768;8.636;2022-12-20T09:39:23;12.08;12.08;12.08;11.43;91.22;91.20;91.18;90.87;77.54;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T09:41:49;12.21;12.21;12.21;11.55;92.22;92.20;92.18;91.86;78.39;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T09:44:16;11.57;11.57;11.57;10.94;87.37;87.36;87.34;87.04;74.27;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T09:46:54;12.80;12.80;12.80;12.10;96.60;96.58;96.56;96.23;82.11;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T09:49:35;12.74;12.74;12.74;12.05;96.20;96.18;96.16;95.83;81.78;0.52
59652;SPS30;45954;49.768;8.636;2022-12-20T09:52:52;12.85;12.85;12.85;12.15;97.04;97.03;97.00;96.67;82.49;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T09:55:05;12.84;12.84;12.84;12.15;96.97;96.95;96.93;96.60;82.43;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T10:00:34;13.62;13.62;13.62;12.88;102.87;102.85;102.83;102.48;87.45;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T10:03:05;12.87;12.87;12.87;12.17;97.16;97.14;97.12;96.79;82.59;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:05:47;12.91;12.91;12.91;12.21;97.50;97.48;97.46;97.12;82.88;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:11:18;13.85;13.85;13.85;13.10;104.58;104.56;104.54;104.18;88.90;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T10:14:07;12.67;12.67;12.67;11.98;95.63;95.61;95.59;95.26;81.29;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T10:17:10;12.19;12.19;12.19;11.52;92.01;91.99;91.97;91.66;78.21;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:25:28;12.80;12.80;12.80;12.11;96.68;96.66;96.64;96.30;82.18;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T10:27:57;13.46;13.46;13.46;12.73;101.66;101.64;101.61;101.26;86.41;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T10:30:30;13.56;13.56;13.56;12.82;102.40;102.38;102.35;102.00;87.04;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T10:32:57;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.09;82.85;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:35:30;13.74;13.74;13.74;12.99;103.71;103.69;103.67;103.31;88.16;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:38:04;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.01;87.05;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T10:40:37;13.94;13.94;13.94;13.18;105.25;105.23;105.21;104.85;89.47;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T10:43:41;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.66;90.16;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T10:46:12;14.05;14.05;14.05;13.29;106.08;106.06;106.03;105.67;90.17;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T10:48:44;14.33;14.33;14.33;13.55;108.19;108.16;108.14;107.77;91.96;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T10:51:16;14.44;14.44;14.44;13.65;109.00;108.98;108.95;108.58;92.65;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T10:53:53;13.75;13.75;13.75;13.01;103.84;103.82;103.79;103.44;88.27;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T10:56:28;13.82;13.82;13.82;13.07;104.38;104.36;104.34;103.98;88.73;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T10:58:58;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.45;86.57;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T11:01:33;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.50;85.76;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T11:04:03;13.92;13.92;13.92;13.17;105.13;105.11;105.08;104.72;89.36;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T11:06:51;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.87;90.34;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T11:14:38;13.24;13.24;13.24;12.53;100.00;99.99;99.96;99.62;85.01;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T11:19:42;13.00;13.00;13.00;12.30;98.18;98.17;98.14;97.81;83.46;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T11:22:57;13.70;13.70;13.70;12.96;103.48;103.46;103.43;103.08;87.96;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T11:26:11;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.43;87.41;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T11:40:56;11.67;11.67;11.67;11.03;88.09;88.08;88.06;87.76;74.88;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T11:43:57;10.98;10.98;10.98;10.38;82.88;82.86;82.84;82.56;70.45;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T11:46:55;11.54;11.54;11.54;10.91;87.10;87.08;87.06;86.76;74.03;0.41
59652;SPS30;45954;49.768;8.636;2022-12-20T11:49:50;10.08;10.08;10.08;9.54;76.14;76.13;76.11;75.85;64.72;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T11:53:04;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.36;69.43;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T11:55:43;11.60;11.60;11.60;10.97;87.59;87.57;87.55;87.25;74.46;0.40
59652;SPS30;45954;49.768;8.636;2022-12-20T11:58:17;11.03;11.03;11.03;10.43;83.26;83.24;83.22;82.94;70.77;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T12:01:15;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.20;69.29;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T12:03:51;11.46;11.46;11.46;10.84;86.56;86.54;86.52;86.23;73.58;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T12:07:03;12.03;12.03;12.03;11.37;90.81;90.79;90.77;90.46;77.19;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T12:09:51;11.47;11.47;11.47;10.85;86.63;86.61;86.59;86.30;73.64;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T12:12:44;11.42;11.42;11.42;10.80;86.23;86.22;86.20;85.90;73.30;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T12:15:54;12.04;12.04;12.04;11.39;90.91;90.89;90.87;90.56;77.28;0.42
59652;SPS30;45954;49.768;8.636;2022-12-20T12:18:47;10.89;10.89;10.89;10.29;82.19;82.17;82.15;81.87;69.86;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T12:21:24;10.98;10.98;10.98;10.39;82.93;82.92;82.90;82.61;70.50;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T12:24:15;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.86;69.85;0.43
59652;SPS30;45954;49.768;8.636;2022-12-20T12:26:59;11.28;11.28;11.28;10.67;85.19;85.18;85.16;84.87;72.42;0.40
59652;SPS30;45954;49.768;8.636;2022-12-20T12:29:27;10.41;10.41;10.41;9.84;78.57;78.56;78.54;78.27;66.79;0.41
59652;SPS30;45954;49.768;8.636;2022-12-20T12:32:16;10.62;10.62;10.62;10.05;80.21;80.20;80.18;79.90;68.18;0.40
59652;SPS30;45954;49.768;8.636;2022-12-20T12:35:11;10.04;10.04;10.04;9.49;75.78;75.76;75.74;75.49;64.41;0.41
59652;SPS30;45954;49.768;8.636;2022-12-20T12:38:23;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.16;56.46;0.41
59652;SPS30;45954;49.768;8.636;2022-12-20T12:41:38;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.41;57.53;0.41
59652;SPS30;45954;49.768;8.636;2022-12-20T12:47:18;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.75;50.13;0.38
59652;SPS30;45954;49.768;8.636;2022-12-20T12:50:29;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.04;38.44;0.39
59652;SPS30;45954;49.768;8.636;2022-12-20T12:53:12;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.66;38.96;0.38
59652;SPS30;45954;49.768;8.636;2022-12-20T12:55:47;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.25;44.59;0.34
59652;SPS30;45954;49.768;8.636;2022-12-20T13:00:48;5.32;5.32;5.32;5.03;40.15;40.15;40.14;40.00;34.13;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T13:11:32;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.20;22.36;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:16:50;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.29;30.12;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:19:36;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.11;21.43;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:29:55;3.46;3.46;3.46;3.27;26.13;26.12;26.12;26.03;22.21;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:37:55;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.70;27.05;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:40:39;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.92;29.80;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:46:34;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.16;36.83;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:48:51;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.33;22.46;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:51:27;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;20.73;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:53:58;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.69;22.77;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:56:45;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.22;30.90;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T13:59:25;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.76;29.66;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T14:01:58;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.33;24.17;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T14:04:38;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.69;33.01;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T14:07:11;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.04;29.90;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T14:09:43;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.77;26.26;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:12:12;4.82;4.82;4.82;4.56;36.37;36.36;36.35;36.23;30.92;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:14:42;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;23.81;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:17:14;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.25;24.96;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:19:42;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.63;27.84;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:22:11;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.82;22.03;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:24:39;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.01;38.41;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:27:11;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.91;28.08;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:29:39;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.85;26.32;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:32:15;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.67;28.73;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:34:43;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.62;29.54;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T14:42:34;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.43;23.40;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T14:45:22;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.82;30.57;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:48:02;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.43;22.55;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:50:32;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.52;28.61;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T14:53:01;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.03;26.47;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T14:55:30;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.99;25.60;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:03:52;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.67;21.91;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:06:31;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.07;27.36;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:09:05;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.63;22.73;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:11:32;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.19;27.47;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:14:01;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.74;28.79;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:16:47;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.34;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T15:19:13;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.99;23.88;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:21:40;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.43;27.68;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:24:12;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.45;24.28;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:26:42;4.99;4.99;4.99;4.72;37.71;37.70;37.70;37.57;32.06;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:29:19;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.33;31.00;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:31:47;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.76;25.39;0.33
59652;SPS30;45954;49.768;8.636;2022-12-20T15:34:17;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.88;24.65;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:36:52;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.76;27.96;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:39:18;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.33;26.74;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:41:46;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.18;24.90;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:44:15;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.60;24.41;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:46:45;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.93;29.81;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:49:13;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.46;25.14;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:51:46;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;24.75;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:54:31;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.92;24.68;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T15:57:01;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.16;31.71;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T15:59:34;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.05;46.98;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:02:00;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.81;24.58;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:04:26;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.90;24.66;0.33
59652;SPS30;45954;49.768;8.636;2022-12-20T16:06:52;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;37.25;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:09:19;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;27.65;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:11:46;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.20;32.59;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:14:14;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.38;23.36;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:16:45;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.31;22.46;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:19:14;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;21.55;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T16:21:43;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.39;31.05;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:24:14;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.16;35.12;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:26:45;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.16;30.85;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:29:13;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.89;20.39;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:31:39;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.29;33.53;0.29
59652;SPS30;45954;49.768;8.636;2022-12-20T16:34:16;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.85;33.15;0.29
59652;SPS30;45954;49.768;8.636;2022-12-20T16:36:43;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.64;34.68;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:39:10;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.19;36.00;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:41:37;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.80;33.97;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:44:08;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.75;33.07;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:46:39;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.74;27.08;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:49:07;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.09;24.82;0.30
59652;SPS30;45954;49.768;8.636;2022-12-20T16:51:39;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.50;24.32;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:54:11;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.35;23.34;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:56:41;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.42;29.37;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T16:59:08;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.88;24.64;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T17:01:36;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;29.46;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T17:04:04;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.32;23.31;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:06:31;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.17;31.72;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:08:57;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.70;23.64;0.33
59652;SPS30;45954;49.768;8.636;2022-12-20T17:11:24;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.43;30.23;0.35
59652;SPS30;45954;49.768;8.636;2022-12-20T17:13:56;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.03;32.45;0.35
59652;SPS30;45954;49.768;8.636;2022-12-20T17:16:23;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.47;36.24;0.34
59652;SPS30;45954;49.768;8.636;2022-12-20T17:18:51;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.86;28.89;0.34
59652;SPS30;45954;49.768;8.636;2022-12-20T17:24:27;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;37.49;0.37
59652;SPS30;45954;49.768;8.636;2022-12-20T17:26:53;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.47;45.63;0.36
59652;SPS30;45954;49.768;8.636;2022-12-20T17:29:19;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.72;44.14;0.38
59652;SPS30;45954;49.768;8.636;2022-12-20T17:31:46;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.62;40.63;0.34
59652;SPS30;45954;49.768;8.636;2022-12-20T17:34:33;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.82;29.72;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:36:59;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.13;30.83;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:39:25;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;29.97;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:41:51;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.20;30.89;0.33
59652;SPS30;45954;49.768;8.636;2022-12-20T17:46:49;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.87;29.75;0.33
59652;SPS30;45954;49.768;8.636;2022-12-20T17:49:16;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.04;25.63;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:51:43;4.72;4.72;4.72;4.47;35.66;35.65;35.65;35.52;30.31;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T17:54:31;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.58;22.68;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T17:56:56;4.38;4.38;4.38;4.15;33.10;33.10;33.09;32.98;28.14;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T17:59:22;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.07;21.39;0.32
59652;SPS30;45954;49.768;8.636;2022-12-20T18:01:49;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.68;33.86;0.31
59652;SPS30;45954;49.768;8.636;2022-12-20T18:04:15;4.10;4.10;4.10;3.87;30.93;30.92;30.92;30.81;26.29;0.31
