sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-20T16:26:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:29:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:32:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:34:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:37:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:40:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:43:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:46:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:48:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:51:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:54:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:57:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:59:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:02:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:05:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:08:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:10:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:13:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:16:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:19:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:21:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:24:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:27:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:29:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:32:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:35:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:37:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:40:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:43:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:46:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:48:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:51:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:54:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:57:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T17:59:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:02:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:05:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:08:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:10:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:13:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:16:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:19:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:21:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:24:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:27:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:30:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:32:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:35:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:38:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:41:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:44:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:46:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:49:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:52:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:54:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T18:57:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:00:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:03:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:05:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:08:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:11:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:14:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:17:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:20:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:22:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:25:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:28:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:31:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:33:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:36:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:39:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:42:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:44:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:47:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:50:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:52:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:55:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T19:58:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:00:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:03:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:06:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:08:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:11:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:14:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:16:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:19:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:22:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:25:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:27:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:30:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:33:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:36:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:38:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:41:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:44:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:47:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:49:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:52:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:55:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T20:58:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:00:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:03:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:06:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:09:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:12:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:15:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:17:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:20:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:23:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:26:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:28:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:31:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:34:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:36:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:39:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:42:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:45:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:48:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:50:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:53:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:56:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T21:59:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:01:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:04:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:07:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:09:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:12:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:15:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:17:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:20:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:23:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:26:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:28:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:31:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:34:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:37:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:39:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:42:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:45:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:48:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:50:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:53:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:56:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T22:59:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:01:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:04:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:07:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:10:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:18:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:21:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:23:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:26:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:28:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:31:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:33:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:36:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:39:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:41:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:44:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:46:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:49:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:51:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:54:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:57:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T23:59:51;6.0;7.0
