sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:56:29;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:58:59;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:01:27;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:03:55;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:06:22;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:08:49;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:11:16;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:13:43;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:16:10;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:18:37;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:21:08;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:23:36;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:28:31;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:30:59;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:33:25;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:36:03;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:38:29;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:41:16;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:43:58;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:46:24;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:48:51;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:51:31;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:53:58;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:56:28;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T18:58:56;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:01:26;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:03:53;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:06:20;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:08:46;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:11:16;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:13:43;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:16:13;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:18:40;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:21:11;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:23:39;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:26:08;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:28:35;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:31:18;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:33:49;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:36:18;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:38:49;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:41:17;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:43:45;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:46:11;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:48:37;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:51:05;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:53:33;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:56:00;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T19:58:26;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:00:52;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:03:18;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:05:44;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:08:10;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:10:36;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:13:02;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:15:28;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:17:54;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:20:20;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:22:47;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:25:13;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:27:39;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:30:06;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:32:32;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:34:58;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:37:24;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:39:50;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:42:16;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:44:42;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:47:08;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:49:34;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:52:00;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:54:26;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:56:53;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T20:59:18;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:01:47;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:04:13;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:06:39;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:09:06;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:11:32;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:13:58;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:16:24;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:18:52;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:21:18;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:23:46;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:26:13;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:28:40;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:31:07;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:33:35;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:36:04;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:38:30;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:41:14;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:43:40;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:46:06;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:48:37;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:51:08;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:53:35;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:56:01;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T21:58:29;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:00:56;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:03:23;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:05:51;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:08:18;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:10:45;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:13:12;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:15:38;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:18:06;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:20:35;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:23:01;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:25:27;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:27:53;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:30:20;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:32:45;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:35:13;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:37:38;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:40:05;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:42:31;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:44:57;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:47:23;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:49:49;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:52:14;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:54:40;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:57:06;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T22:59:35;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:02:01;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:04:27;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:06:53;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:09:18;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:11:44;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:14:29;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:17:13;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:19:39;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:22:24;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:27:36;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:30:04;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:32:31;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:34:57;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:37:23;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:39:48;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:42:14;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:44:40;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:47:06;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:49:32;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:51:58;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:54:24;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:56:50;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T23:59:16;5.44
