sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:54:14;4.67;4.67;4.67;4.41;35.23;35.23;35.21;35.12;30.42;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:56:46;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.17;30.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:59:18;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.91;30.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:01:48;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;31.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:04:16;5.05;5.05;5.05;4.77;38.11;38.11;38.09;37.99;32.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:06:47;5.05;5.05;5.04;4.76;38.04;38.03;38.02;37.92;32.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:09:16;5.01;5.00;4.99;4.70;37.51;37.51;37.49;37.37;32.35;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:11:44;5.11;5.10;5.08;4.79;38.21;38.20;38.19;38.07;32.95;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:14:12;5.32;5.31;5.30;4.99;39.84;39.83;39.81;39.69;34.35;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:16:39;5.00;5.00;4.99;4.71;37.59;37.58;37.56;37.46;32.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:19:05;4.86;4.86;4.86;4.59;36.64;36.63;36.62;36.52;31.63;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:21:31;5.01;5.01;4.99;4.71;37.59;37.58;37.56;37.45;32.42;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:23:57;5.16;5.14;5.12;4.82;38.50;38.49;38.48;38.35;33.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:26:22;5.38;5.38;5.37;5.07;40.45;40.44;40.43;40.31;34.90;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:28:49;6.07;6.06;6.05;5.70;45.54;45.53;45.51;45.37;39.28;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:31:14;6.05;6.03;6.00;5.64;45.03;45.02;44.99;44.84;38.79;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:33:40;4.81;4.80;4.77;4.48;35.81;35.80;35.78;35.66;30.84;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:36:06;4.62;4.61;4.59;4.32;34.47;34.46;34.44;34.33;29.70;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:38:34;4.57;4.56;4.55;4.28;34.20;34.19;34.18;34.07;29.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:41:04;4.90;4.89;4.88;4.61;36.80;36.79;36.78;36.67;31.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:43:32;4.56;4.55;4.53;4.26;34.02;34.01;33.99;33.88;29.31;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:45:59;4.76;4.75;4.72;4.43;35.36;35.35;35.33;35.21;30.45;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:48:25;4.49;4.47;4.45;4.19;33.44;33.43;33.42;33.30;28.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:50:58;4.77;4.75;4.73;4.45;35.53;35.52;35.50;35.38;30.61;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:53:25;4.30;4.29;4.28;4.04;32.29;32.28;32.27;32.18;27.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:55:52;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T08:58:18;4.35;4.34;4.34;4.10;32.78;32.77;32.76;32.67;28.30;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:00:45;4.75;4.74;4.71;4.43;35.37;35.36;35.35;35.22;30.47;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:03:11;4.12;4.11;4.09;3.84;30.69;30.68;30.67;30.56;26.44;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:05:47;4.74;4.73;4.71;4.44;35.43;35.42;35.40;35.29;30.54;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:08:16;4.65;4.64;4.62;4.34;34.70;34.69;34.67;34.56;29.91;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:10:42;4.25;4.25;4.24;4.00;31.91;31.91;31.89;31.80;27.53;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:13:08;4.12;4.12;4.11;3.87;30.92;30.91;30.90;30.80;26.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:15:34;5.51;5.50;5.49;5.16;41.24;41.23;41.22;41.09;35.56;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:18:01;4.53;4.51;4.49;4.21;33.66;33.65;33.63;33.51;28.98;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:20:28;4.44;4.44;4.43;4.17;33.31;33.30;33.28;33.18;28.73;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:22:54;4.33;4.33;4.31;4.06;32.44;32.44;32.42;32.32;27.98;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:25:20;4.37;4.36;4.35;4.09;32.68;32.67;32.66;32.56;28.17;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:27:45;4.20;4.20;4.18;3.94;31.46;31.45;31.44;31.34;27.13;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:30:11;4.55;4.54;4.54;4.28;34.20;34.20;34.18;34.09;29.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:32:37;4.81;4.80;4.80;4.53;36.14;36.13;36.11;36.01;31.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:35:03;4.75;4.74;4.73;4.45;35.53;35.52;35.51;35.40;30.64;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:37:30;4.33;4.33;4.32;4.09;32.62;32.62;32.61;32.52;28.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:39:56;4.60;4.60;4.60;4.34;34.66;34.66;34.64;34.55;29.93;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:42:23;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.18;31.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:44:52;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.83;34.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:47:27;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.97;30.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:49:54;4.63;4.62;4.60;4.33;34.60;34.59;34.57;34.46;29.82;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T09:58:15;4.67;4.65;4.63;4.35;34.71;34.70;34.68;34.56;29.89;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:00:46;4.45;4.44;4.42;4.16;33.22;33.21;33.20;33.09;28.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:03:28;4.46;4.46;4.46;4.21;33.61;33.60;33.59;33.50;29.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:06:15;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.94;28.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:08:58;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.53;29.05;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:17:13;4.57;4.57;4.56;4.30;34.35;34.34;34.33;34.23;29.64;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:22:43;4.36;4.35;4.34;4.08;32.62;32.61;32.60;32.49;28.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:25:32;4.66;4.65;4.64;4.37;34.90;34.89;34.88;34.77;30.10;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:28:00;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.42;30.69;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:30:35;4.56;4.56;4.55;4.30;34.30;34.29;34.28;34.19;29.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:33:01;4.85;4.85;4.84;4.57;36.46;36.46;36.44;36.34;31.47;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:35:36;5.12;5.11;5.09;4.79;38.26;38.25;38.24;38.11;32.98;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:38:05;5.26;5.25;5.24;4.94;39.44;39.43;39.41;39.29;34.02;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:43:04;5.14;5.13;5.11;4.81;38.39;38.38;38.37;38.24;33.09;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:45:38;5.22;5.21;5.20;4.90;39.11;39.10;39.08;38.97;33.73;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:51:03;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.29;35.77;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:56:19;7.24;7.23;7.23;6.83;54.54;54.52;54.51;54.36;47.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T10:59:34;6.12;6.12;6.11;5.76;46.04;46.02;46.01;45.88;39.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:01:55;5.73;5.73;5.72;5.40;43.15;43.14;43.13;43.01;37.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:04:34;5.94;5.94;5.94;5.61;44.84;44.83;44.81;44.69;38.72;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:07:03;6.42;6.42;6.42;6.07;48.43;48.42;48.41;48.28;41.82;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:09:51;6.47;6.46;6.44;6.07;48.44;48.43;48.41;48.26;41.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:12:20;6.44;6.43;6.41;6.05;48.31;48.30;48.28;48.14;41.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:14:46;6.45;6.44;6.43;6.07;48.46;48.45;48.43;48.29;41.82;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:19:45;6.13;6.13;6.13;5.79;46.22;46.21;46.20;46.07;39.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:22:30;7.09;7.08;7.07;6.66;53.19;53.18;53.16;53.00;45.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:27:40;6.53;6.52;6.51;6.14;49.05;49.04;49.02;48.88;42.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:31:13;6.51;6.51;6.51;6.15;49.15;49.13;49.12;48.99;42.45;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:36:17;6.25;6.24;6.24;5.90;47.12;47.11;47.10;46.97;40.69;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:39:00;6.43;6.43;6.42;6.07;48.47;48.45;48.44;48.31;41.84;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:41:59;6.30;6.30;6.29;5.94;47.45;47.44;47.42;47.29;40.96;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:44:46;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.90;44.10;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:47:43;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.50;42.02;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:50:33;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.68;42.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:56:08;6.65;6.64;6.62;6.25;49.87;49.86;49.84;49.69;43.02;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T11:58:51;7.37;7.36;7.34;6.92;55.27;55.25;55.23;55.06;47.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:01:25;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.11;45.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:04:05;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.79;47.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:06:38;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.23;46.12;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:15:01;7.40;7.40;7.40;7.00;55.87;55.85;55.84;55.69;48.25;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:20:33;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.97;45.90;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:23:10;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.69;46.52;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:25:53;7.42;7.42;7.42;7.02;56.04;56.02;56.01;55.86;48.40;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:28:19;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;50.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:30:55;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.02;50.27;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:33:37;7.77;7.76;7.76;7.34;58.61;58.60;58.58;58.43;50.62;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:41:57;8.43;8.43;8.43;7.97;63.61;63.59;63.57;63.41;54.93;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:44:49;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.91;55.37;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:47:41;8.50;8.50;8.50;8.04;64.21;64.19;64.17;64.01;55.45;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:50:22;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.84;54.44;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:52:57;8.64;8.64;8.64;8.17;65.27;65.25;65.23;65.06;56.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T12:55:49;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.10;51.20;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:00:49;8.31;8.31;8.30;7.84;62.63;62.61;62.59;62.43;54.07;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:11:33;8.37;8.37;8.36;7.91;63.13;63.12;63.10;62.93;54.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:19:38;8.24;8.24;8.24;7.79;62.22;62.20;62.18;62.02;53.74;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:27:21;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.15;53.84;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:29:56;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.86;52.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:45:45;10.54;10.54;10.54;9.96;79.55;79.54;79.51;79.31;68.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:48:16;10.46;10.44;10.42;9.83;78.50;78.48;78.46;78.22;67.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:50:50;9.74;9.74;9.73;9.20;73.43;73.42;73.39;73.19;63.40;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:53:20;9.05;9.05;9.05;8.55;68.31;68.30;68.28;68.10;59.00;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:55:47;10.17;10.17;10.17;9.62;76.82;76.80;76.78;76.58;66.35;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T13:58:17;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.52;63.69;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:00:47;10.14;10.14;10.14;9.59;76.57;76.55;76.53;76.33;66.13;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:03:21;9.35;9.35;9.34;8.83;70.50;70.49;70.46;70.28;60.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:06:02;9.77;9.77;9.77;9.24;73.80;73.79;73.76;73.57;63.74;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:08:33;9.99;9.99;9.99;9.44;75.39;75.37;75.35;75.15;65.11;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:11:09;9.95;9.95;9.95;9.41;75.17;75.15;75.13;74.94;64.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:13:37;10.15;10.12;10.07;9.45;75.49;75.47;75.43;75.16;65.01;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:16:12;10.11;10.11;10.09;9.53;76.10;76.08;76.06;75.84;65.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:18:40;9.67;9.67;9.66;9.14;72.95;72.93;72.91;72.72;62.99;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:21:05;10.15;10.14;10.12;9.55;76.26;76.24;76.21;76.00;65.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:25:59;10.71;10.70;10.70;10.12;80.81;80.79;80.77;80.55;69.79;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:34:01;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.57;82.80;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:36:49;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.89;87.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:39:33;13.52;13.52;13.51;12.77;101.99;101.97;101.93;101.66;88.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:44:31;13.77;13.75;13.72;12.94;103.31;103.29;103.25;102.94;89.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:49:47;13.70;13.70;13.68;12.91;103.12;103.09;103.06;102.77;89.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:52:20;14.12;14.11;14.09;13.29;106.12;106.10;106.06;105.75;91.57;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:55:13;13.45;13.45;13.45;12.71;101.53;101.50;101.47;101.21;87.69;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T14:57:45;13.80;13.80;13.80;13.05;104.19;104.16;104.13;103.86;89.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:00:32;13.94;13.93;13.92;13.15;104.98;104.95;104.92;104.63;90.63;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:03:02;13.90;13.89;13.88;13.10;104.61;104.58;104.55;104.25;90.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:05:46;13.79;13.77;13.75;12.98;103.64;103.61;103.58;103.28;89.44;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:08:24;13.44;13.44;13.44;12.71;101.46;101.44;101.41;101.14;87.63;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:10:52;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.12;87.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:13:38;14.11;14.10;14.07;13.27;105.99;105.96;105.92;105.61;91.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:16:20;14.15;14.15;14.14;13.36;106.68;106.65;106.62;106.33;92.11;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:18:49;14.98;14.98;14.98;14.17;113.13;113.11;113.07;112.78;97.71;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:21:22;14.66;14.65;14.63;13.80;110.21;110.18;110.14;109.82;95.10;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:24:00;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.89;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:26:31;14.55;14.53;14.50;13.68;109.28;109.25;109.21;108.90;94.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:28:57;15.48;15.46;15.41;14.53;115.99;115.96;115.92;115.56;100.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:31:23;15.06;15.03;14.96;14.06;112.30;112.27;112.22;111.84;96.77;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:33:52;15.49;15.43;15.33;14.38;114.83;114.80;114.74;114.31;98.85;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:36:19;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.29;99.02;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:38:47;15.19;15.19;15.19;14.37;114.74;114.71;114.68;114.38;99.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:41:18;14.55;14.55;14.54;13.74;109.73;109.70;109.67;109.37;94.74;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:43:51;14.87;14.87;14.87;14.06;112.24;112.21;112.18;111.89;96.93;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:46:22;15.02;15.02;15.02;14.20;113.40;113.37;113.34;113.05;97.94;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:48:51;14.68;14.68;14.68;13.88;110.82;110.80;110.77;110.48;95.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:53:46;14.49;14.49;14.49;13.70;109.42;109.39;109.36;109.08;94.50;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:56:19;14.67;14.67;14.67;13.86;110.70;110.68;110.64;110.35;95.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T15:58:46;14.82;14.82;14.82;14.01;111.88;111.85;111.82;111.53;96.62;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:03:42;14.70;14.69;14.67;13.85;110.61;110.59;110.55;110.24;95.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:06:11;14.59;14.56;14.52;13.68;109.23;109.21;109.16;108.83;94.20;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:08:38;14.06;14.04;14.01;13.20;105.44;105.41;105.38;105.06;90.96;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:11:05;14.50;14.49;14.48;13.67;109.19;109.16;109.13;108.82;94.25;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:13:38;14.41;14.41;14.41;13.63;108.81;108.78;108.75;108.47;93.97;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:16:03;14.41;14.41;14.41;13.62;108.74;108.72;108.68;108.40;93.91;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:18:30;14.53;14.53;14.53;13.74;109.69;109.67;109.63;109.35;94.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:20:56;14.09;14.08;14.07;13.30;106.18;106.16;106.12;105.84;91.68;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:23:21;14.37;14.36;14.35;13.55;108.21;108.18;108.15;107.85;93.41;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:25:48;14.31;14.30;14.29;13.50;107.77;107.74;107.71;107.41;93.03;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:28:15;14.60;14.53;14.42;13.49;107.74;107.71;107.65;107.22;92.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:30:40;15.12;15.11;15.07;14.21;113.49;113.46;113.42;113.09;97.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:33:10;14.88;14.76;14.55;13.51;107.91;107.87;107.79;107.24;92.51;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:35:43;15.47;15.43;15.37;14.46;115.46;115.43;115.38;115.00;99.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:38:09;15.94;15.92;15.89;14.99;119.69;119.66;119.62;119.27;103.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:40:34;16.32;16.29;16.23;15.29;122.09;122.06;122.01;121.63;105.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:43:00;15.98;15.97;15.95;15.07;120.33;120.30;120.26;119.93;103.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:45:29;16.58;16.58;16.57;15.66;125.02;124.99;124.95;124.61;107.94;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:47:57;16.87;16.84;16.80;15.83;126.42;126.38;126.34;125.95;109.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:50:23;16.23;16.23;16.22;15.32;122.37;122.34;122.30;121.97;105.65;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:52:50;16.97;16.93;16.86;15.86;126.64;126.60;126.55;126.13;109.13;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:55:20;16.78;16.77;16.76;15.83;126.43;126.40;126.36;126.01;109.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T16:57:48;17.02;17.01;17.00;16.06;128.23;128.20;128.16;127.81;110.71;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:00:18;16.30;16.29;16.27;15.35;122.59;122.56;122.52;122.17;105.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:02:50;16.83;16.77;16.67;15.64;124.90;124.87;124.80;124.35;107.54;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:05:27;17.55;17.48;17.35;16.25;129.80;129.76;129.69;129.19;111.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:07:55;17.80;17.74;17.63;16.54;132.07;132.04;131.97;131.49;113.71;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:10:21;17.20;17.19;17.19;16.25;129.75;129.72;129.68;129.34;112.04;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:12:49;17.80;17.73;17.60;16.49;131.71;131.67;131.60;131.09;113.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:15:22;17.55;17.49;17.39;16.32;130.35;130.31;130.25;129.78;112.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T17:17:51;16.73;16.72;16.70;15.76;125.89;125.86;125.81;125.46;108.66;0.46
