sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-20T08:10:12;60.93;59.97;58.09;52.77;421.33;421.23;420.86;417.91;360.81;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T08:12:41;58.46;57.72;56.27;51.56;411.61;411.53;411.22;408.82;353.76;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:15:09;59.38;58.60;57.06;52.19;416.67;416.59;416.26;413.75;357.87;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:17:35;59.75;59.11;57.86;53.28;425.33;425.25;424.96;422.79;366.34;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T08:20:01;59.06;58.37;57.02;52.37;418.11;418.03;417.73;415.45;359.74;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:22:30;59.09;58.38;57.00;52.32;417.66;417.58;417.28;414.96;359.24;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:24:56;58.72;57.91;56.34;51.47;410.89;410.80;410.47;407.92;352.71;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:27:21;58.47;57.85;56.64;52.16;416.45;416.37;416.10;413.98;358.73;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T08:29:47;57.61;56.94;55.61;51.06;407.64;407.56;407.27;405.03;350.69;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:32:14;57.77;57.13;55.86;51.38;410.18;410.10;409.82;407.66;353.12;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T08:34:40;59.16;58.42;56.98;52.23;417.02;416.94;416.63;414.24;358.50;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:37:06;59.83;59.16;57.84;53.19;424.69;424.60;424.31;422.07;365.59;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T08:39:32;59.44;58.67;57.16;52.31;417.64;417.56;417.23;414.75;358.79;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:41:57;60.69;59.74;57.88;52.60;419.92;419.83;419.45;416.54;359.65;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T08:44:23;61.88;61.07;59.47;54.41;434.38;434.29;433.95;431.34;373.11;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:46:49;62.10;61.09;59.10;53.62;428.05;427.95;427.56;424.48;366.34;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T08:49:15;60.87;59.95;58.15;52.92;422.52;422.43;422.06;419.22;362.11;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:51:43;59.51;58.57;56.72;51.52;411.29;411.20;410.83;407.94;352.18;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T08:54:08;61.90;60.93;59.00;53.59;427.88;427.78;427.40;424.40;366.39;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T08:56:34;60.89;60.06;58.41;53.35;425.95;425.86;425.52;422.86;365.62;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:58:59;60.78;59.98;58.42;53.46;426.82;426.74;426.41;423.85;366.65;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:01:25;61.09;60.07;58.05;52.59;419.85;419.75;419.35;416.25;359.10;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:03:51;61.13;60.23;58.45;53.23;424.97;424.88;424.52;421.70;364.32;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:06:18;61.11;60.26;58.58;53.48;426.94;426.84;426.50;423.80;366.37;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T09:08:46;62.26;61.38;59.66;54.45;434.69;434.59;434.24;431.48;372.98;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:11:16;64.66;63.69;61.79;56.25;449.08;448.98;448.59;445.59;384.92;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:13:45;63.69;62.82;61.10;55.81;445.60;445.50;445.15;442.37;382.49;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:16:14;63.04;62.10;60.26;54.87;438.05;437.95;437.57;434.65;375.50;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:18:41;62.99;62.04;60.17;54.76;437.19;437.09;436.71;433.77;374.67;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:21:08;62.67;61.65;59.65;54.11;432.01;431.91;431.51;428.40;369.72;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:23:35;63.28;62.24;60.20;54.58;435.78;435.68;435.27;432.11;372.88;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:26:03;64.51;63.48;61.44;55.78;445.29;445.19;444.78;441.62;381.19;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:28:31;64.38;63.54;61.89;56.63;452.12;452.03;451.68;448.98;388.38;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T09:31:01;64.12;63.29;61.66;56.45;450.68;450.58;450.24;447.57;387.21;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T09:33:29;64.46;63.49;61.58;56.06;447.54;447.44;447.05;444.05;383.58;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:35:58;67.51;66.29;63.89;57.66;460.38;460.27;459.80;456.16;393.14;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T09:38:24;64.09;63.11;61.19;55.66;444.36;444.26;443.87;440.85;380.74;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:40:55;65.17;64.06;61.90;56.05;447.49;447.39;446.96;443.63;382.68;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:43:23;63.57;62.53;60.48;54.86;437.94;437.84;437.44;434.27;374.76;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:45:50;60.64;59.83;58.26;53.29;425.45;425.36;425.03;422.46;365.41;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T09:48:23;60.84;59.91;58.08;52.83;421.79;421.69;421.32;418.45;361.39;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T09:53:39;59.37;58.56;56.98;52.06;415.67;415.58;415.25;412.68;356.85;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T09:56:27;57.70;56.99;55.59;50.96;406.85;406.77;406.47;404.14;349.78;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:01:26;57.15;56.44;55.03;50.43;402.65;402.57;402.27;399.95;346.11;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:03:56;56.91;56.25;54.95;50.47;402.94;402.86;402.58;400.38;346.69;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:06:31;56.53;56.00;54.96;50.78;405.40;405.32;405.07;403.19;349.67;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T10:12:20;57.74;56.96;55.42;50.65;404.39;404.30;403.98;401.49;347.19;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T10:21:08;58.76;57.98;56.43;51.59;411.90;411.81;411.48;408.97;353.69;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T10:23:50;56.59;55.91;54.57;50.08;399.80;399.72;399.43;397.19;343.84;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:26:22;56.05;55.27;53.74;49.06;391.67;391.58;391.27;388.80;336.12;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T10:28:48;56.06;55.28;53.74;49.06;391.66;391.58;391.26;388.79;336.10;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T10:31:16;55.41;54.76;53.48;49.12;392.12;392.04;391.76;389.61;337.35;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:33:43;56.24;55.54;54.16;49.64;396.31;396.23;395.93;393.65;340.67;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:36:30;55.94;55.37;54.27;50.06;399.65;399.58;399.32;397.37;344.47;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T10:38:58;55.01;54.32;52.95;48.51;387.28;387.20;386.91;384.65;332.84;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:41:29;54.49;53.85;52.59;48.29;385.54;385.46;385.19;383.06;331.67;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:44:03;56.13;55.52;54.32;50.00;399.18;399.10;398.83;396.76;343.75;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:46:43;56.41;55.77;54.51;50.11;400.07;399.99;399.72;397.58;344.34;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:49:29;55.22;54.60;53.39;49.11;392.04;391.97;391.70;389.63;337.50;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:52:00;55.17;54.50;53.19;48.79;389.56;389.48;389.20;387.00;335.00;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T10:54:36;54.55;54.03;53.02;48.97;391.00;390.92;390.68;388.86;337.22;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T10:59:38;54.89;54.24;52.97;48.62;388.19;388.11;387.83;385.69;333.92;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T11:02:29;54.75;54.25;53.27;49.26;393.26;393.18;392.95;391.17;339.31;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T11:07:37;54.01;53.40;52.22;48.02;383.39;383.31;383.05;381.02;330.03;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T11:10:20;55.32;54.66;53.35;48.95;390.77;390.69;390.41;388.21;336.06;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T11:12:52;54.93;54.35;53.21;49.01;391.24;391.16;390.90;388.92;337.01;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T11:15:40;54.62;53.93;52.57;48.17;384.54;384.46;384.17;381.93;330.49;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T11:18:21;54.88;54.34;53.28;49.17;392.56;392.48;392.24;390.35;338.43;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T11:23:26;55.15;54.63;53.60;49.52;395.31;395.24;395.00;393.15;340.95;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T11:32:05;56.53;55.81;54.40;49.83;397.79;397.71;397.41;395.08;341.84;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T11:37:20;53.21;52.54;51.23;46.95;374.82;374.74;374.46;372.30;322.18;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T11:42:46;54.27;53.69;52.54;48.36;386.13;386.05;385.79;383.81;332.54;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T11:53:41;59.16;58.35;56.76;51.84;413.90;413.81;413.48;410.90;355.28;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T11:56:20;58.40;57.73;56.42;51.85;413.95;413.86;413.57;411.35;356.24;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:01:49;56.57;55.99;54.86;50.58;403.81;403.73;403.47;401.48;347.99;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:05:00;58.10;57.29;55.72;50.88;406.22;406.13;405.80;403.26;348.65;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:07:31;58.23;57.59;56.32;51.81;413.63;413.55;413.27;411.10;356.12;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:10:03;60.17;59.39;57.86;52.96;422.84;422.75;422.43;419.92;363.28;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:12:42;59.87;59.09;57.55;52.66;420.43;420.34;420.01;417.50;361.15;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:18:06;58.97;58.31;57.01;52.43;418.56;418.48;418.19;415.98;360.31;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:26:33;63.53;62.74;61.18;56.07;447.62;447.53;447.20;444.61;384.76;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:29:11;61.73;60.90;59.25;54.15;432.30;432.20;431.86;429.20;371.14;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T12:34:46;61.99;61.26;59.81;54.91;438.34;438.25;437.94;435.51;377.05;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T12:45:25;64.94;64.27;62.93;57.99;462.97;462.88;462.57;460.25;398.87;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:47:59;65.14;64.25;62.49;57.08;455.71;455.62;455.25;452.41;391.17;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T12:50:29;65.73;65.04;63.68;58.67;468.41;468.32;468.02;465.66;403.54;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:53:04;63.23;62.54;61.19;56.32;449.65;449.57;449.26;446.94;387.22;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T12:58:21;66.21;65.40;63.80;58.51;467.09;466.99;466.65;463.99;401.60;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T13:00:58;65.74;65.06;63.74;58.76;469.08;468.99;468.69;466.36;404.21;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T13:11:29;62.56;62.05;61.06;56.60;451.91;451.83;451.58;449.69;390.33;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T13:14:10;64.68;63.92;62.43;57.33;457.73;457.64;457.31;454.80;393.80;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T13:16:43;61.99;61.43;60.34;55.82;445.64;445.55;445.29;443.29;384.57;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:19:10;61.09;60.42;59.12;54.41;434.42;434.34;434.04;431.80;374.10;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T13:21:54;61.19;60.54;59.28;54.61;435.98;435.90;435.61;433.41;375.59;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T13:26:59;61.10;60.58;59.55;55.13;440.16;440.08;439.83;437.91;379.99;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T13:29:32;60.76;60.24;59.22;54.84;437.78;437.70;437.45;435.55;377.95;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T13:32:00;60.83;60.23;59.04;54.48;434.91;434.82;434.55;432.45;374.90;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:34:52;60.99;60.43;59.32;54.83;437.74;437.66;437.40;435.39;377.63;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:37:27;60.56;60.00;58.88;54.40;434.33;434.25;433.99;431.97;374.63;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:40:17;58.56;58.03;56.99;52.71;420.79;420.71;420.46;418.56;363.09;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:42:50;58.49;58.02;57.09;52.92;422.47;422.40;422.17;420.40;364.91;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:45:20;58.44;57.94;56.97;52.76;421.19;421.11;420.88;419.05;363.64;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:47:48;57.40;56.97;56.14;52.13;416.15;416.08;415.86;414.21;359.70;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T13:50:24;56.58;56.09;55.12;51.02;407.34;407.26;407.03;405.24;351.61;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:52:54;57.38;56.78;55.60;51.23;408.97;408.89;408.63;406.57;352.34;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T13:55:24;55.41;54.98;54.13;50.22;400.93;400.86;400.65;399.01;346.41;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T13:58:05;56.21;55.64;54.53;50.30;401.59;401.52;401.26;399.30;346.14;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:00:40;54.75;54.23;53.22;49.16;392.47;392.39;392.15;390.32;338.49;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:03:11;55.22;54.60;53.36;49.04;391.56;391.48;391.21;389.10;336.99;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T14:05:46;55.74;55.29;54.41;50.43;402.65;402.58;402.36;400.67;347.79;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:08:14;54.55;54.11;53.25;49.36;394.06;393.99;393.78;392.13;340.37;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:10:44;53.68;53.26;52.44;48.65;388.42;388.35;388.15;386.56;335.61;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:13:17;55.75;55.14;53.94;49.64;396.28;396.20;395.93;393.87;341.22;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T14:15:43;54.46;54.02;53.15;49.27;393.37;393.30;393.08;391.43;339.76;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:18:20;54.36;53.93;53.07;49.20;392.83;392.76;392.55;390.91;339.33;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:20:57;53.92;53.49;52.64;48.81;389.64;389.57;389.36;387.74;336.58;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:23:32;56.11;55.65;54.76;50.77;405.30;405.22;405.00;403.30;350.07;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:26:04;55.45;55.06;54.28;50.45;402.76;402.69;402.49;400.94;348.25;0.52
76258;SPS30;65075;48.390;17.598;2022-12-20T14:28:41;57.01;56.38;55.13;50.72;404.90;404.82;404.54;402.42;348.59;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T14:31:24;55.28;54.84;53.96;50.03;399.43;399.35;399.14;397.47;345.02;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T14:34:00;56.47;55.91;54.83;50.60;403.99;403.91;403.66;401.72;348.30;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:36:27;56.24;55.74;54.76;50.66;404.48;404.40;404.17;402.36;349.07;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:38:54;56.50;55.91;54.75;50.45;402.79;402.72;402.45;400.43;347.03;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T14:46:31;54.92;54.44;53.51;49.53;395.43;395.36;395.14;393.40;341.34;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:49:17;56.33;55.74;54.59;50.29;401.53;401.45;401.19;399.17;345.93;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T14:51:47;55.55;55.08;54.14;50.12;400.16;400.08;399.85;398.11;345.45;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:54:24;57.31;56.78;55.75;51.53;411.44;411.36;411.11;409.23;354.95;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T14:56:52;55.62;55.21;54.42;50.55;403.59;403.52;403.32;401.74;348.91;0.52
76258;SPS30;65075;48.390;17.598;2022-12-20T14:59:23;54.98;54.47;53.47;49.42;394.54;394.46;394.23;392.41;340.34;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T15:01:51;55.60;55.00;53.80;49.51;395.30;395.22;394.95;392.90;340.39;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T15:06:56;56.14;55.59;54.51;50.32;401.72;401.65;401.40;399.48;346.36;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:09:23;53.85;53.38;52.45;48.53;387.48;387.41;387.19;385.47;334.43;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:11:49;54.25;53.76;52.77;48.78;389.45;389.38;389.14;387.36;335.98;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:14:35;54.48;54.07;53.26;49.44;394.75;394.68;394.47;392.90;341.17;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:17:08;54.92;54.39;53.36;49.28;393.43;393.36;393.12;391.27;339.29;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:19:37;55.71;55.21;54.20;50.11;400.08;400.01;399.77;397.95;345.18;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:22:03;54.55;53.99;52.90;48.78;389.43;389.36;389.11;387.19;335.61;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T15:24:29;54.15;53.62;52.58;48.54;387.49;387.41;387.17;385.32;334.08;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:26:54;54.70;54.25;53.38;49.48;395.04;394.97;394.75;393.10;341.21;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:29:24;55.07;54.57;53.60;49.58;395.81;395.74;395.51;393.72;341.55;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:31:52;54.77;54.19;53.06;48.87;390.18;390.11;389.85;387.87;336.12;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:34:34;55.09;54.46;53.22;48.90;390.43;390.35;390.08;387.97;335.99;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T15:37:02;54.89;54.37;53.35;49.29;393.50;393.43;393.19;391.35;339.39;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:39:29;55.46;54.92;53.87;49.75;397.16;397.09;396.84;394.96;342.48;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:41:55;54.97;54.53;53.66;49.74;397.14;397.07;396.85;395.19;343.04;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:44:25;56.61;56.02;54.87;50.56;403.65;403.57;403.31;401.29;347.78;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T15:46:53;56.77;56.28;55.33;51.22;408.94;408.86;408.63;406.85;353.03;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T15:49:20;57.49;57.01;56.08;51.97;414.92;414.84;414.61;412.85;358.33;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:51:48;57.68;57.22;56.31;52.21;416.80;416.73;416.50;414.76;360.03;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:54:20;56.99;56.57;55.74;51.76;413.20;413.12;412.91;411.27;357.14;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T15:56:50;60.02;59.35;58.04;53.38;426.18;426.10;425.80;423.56;366.89;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T15:59:16;58.91;58.29;57.08;52.58;419.79;419.71;419.43;417.31;361.64;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:01:41;58.40;57.97;57.12;53.05;423.51;423.43;423.21;421.54;366.07;0.52
76258;SPS30;65075;48.390;17.598;2022-12-20T16:04:11;56.98;56.64;55.97;52.17;416.50;416.43;416.24;414.80;360.56;0.52
76258;SPS30;65075;48.390;17.598;2022-12-20T16:06:40;56.10;55.66;54.79;50.82;405.73;405.66;405.44;403.77;350.53;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T16:09:06;57.69;57.21;56.25;52.10;415.95;415.87;415.64;413.84;359.14;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T16:11:31;58.09;57.56;56.53;52.27;417.30;417.22;416.97;415.08;360.06;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:13:57;59.13;58.52;57.32;52.83;421.75;421.67;421.39;419.29;363.39;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T16:16:25;58.70;58.13;57.00;52.62;420.09;420.01;419.75;417.75;362.21;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:18:52;57.40;56.98;56.16;52.17;416.48;416.40;416.19;414.56;360.04;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T16:21:19;57.87;57.46;56.67;52.68;420.55;420.48;420.27;418.66;363.67;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T16:23:49;60.66;59.99;58.67;53.96;430.83;430.74;430.45;428.18;370.91;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T16:26:16;59.91;59.29;58.07;53.51;427.21;427.13;426.85;424.71;368.08;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:28:48;60.95;60.20;58.73;53.85;429.92;429.83;429.51;427.07;369.63;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T16:33:53;62.26;61.61;60.32;55.56;443.58;443.50;443.21;440.96;382.13;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T16:36:20;62.63;62.05;60.91;56.30;449.47;449.38;449.12;447.05;387.74;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:38:47;61.63;61.12;60.12;55.71;444.77;444.69;444.44;442.55;384.10;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T16:41:14;63.08;62.38;61.02;56.15;448.26;448.17;447.87;445.53;385.96;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T16:43:45;63.37;62.63;61.16;56.16;448.39;448.30;447.98;445.52;385.75;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T16:46:12;63.73;62.97;61.47;56.41;450.39;450.30;449.98;447.47;387.38;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T16:48:41;63.36;62.53;60.91;55.73;444.96;444.87;444.53;441.87;382.24;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T16:51:16;63.38;62.76;61.54;56.80;453.46;453.37;453.09;450.92;390.95;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T16:53:57;62.05;61.48;60.34;55.76;445.13;445.05;444.78;442.72;383.97;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T16:56:28;63.20;62.43;60.92;55.88;446.10;446.01;445.69;443.16;383.59;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T16:58:54;64.07;63.23;61.57;56.34;449.76;449.66;449.32;446.61;386.32;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:01:23;62.88;62.19;60.84;55.99;447.04;446.95;446.65;444.33;384.95;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:03:54;63.98;63.30;61.96;57.06;455.58;455.49;455.19;452.87;392.42;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T17:06:20;63.30;62.63;61.32;56.48;450.94;450.86;450.56;448.28;388.46;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T17:08:45;63.34;62.55;60.99;55.88;446.17;446.07;445.74;443.16;383.49;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:11:15;63.64;62.80;61.14;55.93;446.49;446.39;446.05;443.35;383.47;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:13:45;63.44;62.69;61.22;56.21;448.77;448.68;448.36;445.89;386.06;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:16:12;62.25;61.57;60.21;55.39;442.23;442.15;441.85;439.53;380.74;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:18:43;62.63;61.90;60.44;55.50;443.06;442.97;442.65;440.21;381.14;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:21:24;62.71;61.98;60.55;55.62;444.04;443.95;443.64;441.21;382.06;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:23:58;62.41;61.71;60.34;55.49;442.98;442.89;442.59;440.24;381.32;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:26:25;62.99;62.19;60.62;55.54;443.39;443.30;442.97;440.38;381.06;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:28:54;63.27;62.50;61.01;55.97;446.88;446.79;446.46;443.96;384.32;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:33:53;64.86;64.11;62.63;57.52;459.25;459.16;458.84;456.33;395.14;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:36:20;65.27;64.41;62.70;57.35;457.82;457.73;457.37;454.60;393.18;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:38:46;63.25;62.43;60.81;55.66;444.35;444.25;443.91;441.26;381.72;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:41:24;61.19;60.63;59.55;55.06;439.61;439.53;439.27;437.28;379.32;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T17:43:54;62.39;61.72;60.39;55.59;443.78;443.69;443.39;441.10;382.17;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:46:21;61.74;61.12;59.90;55.26;441.16;441.07;440.79;438.65;380.25;0.54
