sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:42:33;73;89;;185;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:44:55;74;87;;187;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:47:36;70;84;;176;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:50:00;71;88;;179;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:52:30;63;81;;158;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:55:03;72;82;;183;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:59:59;67;84;;167;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:02:33;65;101;;165;151252
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:05:00;63;88;;160;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:07:30;66;92;;166;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:10:01;62;92;;158;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:12:30;68;91;;171;149030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:15:01;69;93;;173;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:17:31;63;85;;161;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:20:03;61;83;;155;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:22:32;66;86;;167;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:25:03;56;76;;142;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:27:34;74;86;;187;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:30:05;70;84;;177;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:32:34;64;77;;162;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:35:05;64;76;;162;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:37:35;66;78;;164;147332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:42:37;68;78;;172;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:47:37;58;72;;146;149103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:52:38;71;79;;180;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:55:14;63;76;;161;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T14:57:46;61;74;;153;149094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:02:41;68;76;;171;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:07:41;61;71;;153;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:10:13;66;76;;164;149029
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:12:42;67;75;;169;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:15:13;64;76;;163;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:17:43;63;72;;160;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:20:15;60;71;;153;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:22:45;68;77;;169;148850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:25:16;68;76;;172;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:27:45;68;78;;173;151807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:30:15;61;73;;150;147102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:32:45;69;77;;179;153439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:35:16;59;69;;149;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:40:19;57;74;;143;148748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:42:49;60;70;;154;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:45:25;65;71;;163;149222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:47:50;66;71;;168;151173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:50:20;66;70;;163;147891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:52:50;52;65;;132;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:55:21;65;73;;166;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T15:57:52;74;75;;188;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:00:22;57;67;;144;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:05:26;58;70;;146;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:07:56;70;74;;178;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:10:27;68;72;;171;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:12:57;71;74;;180;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:15:28;75;75;;187;149300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:17:58;67;76;;170;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:20:29;64;72;;162;151752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:23:00;67;74;;169;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:25:31;56;66;;141;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:28:01;68;75;;172;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:30:31;64;70;;160;148705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:33:02;76;79;;194;151792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:35:32;66;69;;166;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:38:02;63;70;;160;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:40:34;73;73;;185;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:43:03;65;70;;164;149813
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:45:34;71;74;;181;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:48:04;68;70;;172;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:50:39;63;70;;159;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:53:05;69;71;;174;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T16:59:35;73;75;;182;148293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:02:25;67;72;;169;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:04:37;72;73;;184;152277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:07:07;63;70;;161;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:09:37;64;71;;159;148042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:12:18;70;75;;181;153362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:14:38;81;77;;204;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:17:09;68;70;;172;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:19:40;54;65;;136;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:22:11;61;70;;155;151275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:24:40;71;72;;180;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:27:12;63;71;;159;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:29:41;56;67;;144;152102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:32:18;66;72;;166;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:34:42;78;75;;195;148975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:37:13;71;75;;181;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:39:43;61;68;;155;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:42:14;68;73;;169;148456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:44:47;54;68;;140;153073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:47:16;61;68;;153;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:49:44;71;76;;180;151608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:52:15;60;70;;150;149578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:54:45;71;73;;177;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:57:16;72;75;;180;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T17:59:46;60;68;;155;152980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:02:20;62;70;;156;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:04:47;60;67;;151;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:07:17;66;71;;167;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:09:47;69;71;;169;146308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:12:18;71;75;;186;155123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:14:49;74;75;;186;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:17:19;74;76;;188;151208
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:19:58;66;72;;167;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:22:20;71;75;;180;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:24:50;64;70;;161;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:27:21;69;73;;172;149145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:29:51;63;71;;161;151807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:32:22;66;72;;167;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:34:52;67;71;;169;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:37:22;63;71;;160;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:39:53;67;72;;170;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:42:23;62;67;;158;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:44:53;64;72;;160;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:47:23;62;69;;156;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:49:56;63;72;;158;148196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:52:24;62;69;;158;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:54:54;71;74;;179;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:57:25;63;70;;156;146937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T18:59:55;59;72;;153;153224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:02:26;73;78;;187;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:04:56;59;71;;150;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:07:26;70;78;;178;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:09:57;64;75;;162;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:12:27;60;71;;151;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:14:57;63;76;;160;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:17:27;70;78;;175;149044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:19:57;69;77;;174;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:22:28;60;73;;152;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:24:58;66;75;;168;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:27:29;63;75;;157;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:29:59;64;75;;164;151661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:32:29;63;74;;161;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:35:00;67;76;;167;148270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:37:30;60;71;;153;152236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:40:00;66;76;;167;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:42:30;63;75;;158;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:45:01;56;69;;139;147766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:47:33;60;72;;151;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:50:01;59;73;;151;152312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:52:31;64;76;;162;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:55:02;68;76;;171;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T19:57:32;65;76;;161;147532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:00:03;63;73;;162;152814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:02:33;69;77;;173;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:05:05;62;74;;157;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:07:34;63;73;;160;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:10:05;64;73;;160;148690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:12:37;71;74;;181;152232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:15:06;52;65;;131;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:17:35;70;75;;176;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:20:07;63;71;;158;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:25:09;60;74;;151;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:27:39;61;69;;154;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:30:13;58;68;;146;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:32:41;65;71;;160;146833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:35:11;54;67;;138;153319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:37:41;58;68;;147;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:40:12;55;65;;141;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:42:43;55;67;;140;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:45:13;54;66;;135;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:47:45;64;71;;160;149713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:50:15;64;70;;162;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:52:45;63;70;;161;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:55:16;71;74;;178;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T20:57:47;63;72;;161;152135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:00:17;64;71;;162;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:02:48;55;66;;140;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:05:21;66;73;;167;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:07:50;61;70;;154;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:10:20;61;69;;156;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:12:51;70;74;;177;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:15:23;64;72;;163;151717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:17:52;66;71;;161;146306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:20:23;61;69;;160;154852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:22:54;74;73;;181;146730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:25:24;70;74;;181;154188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:27:54;64;72;;161;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:30:24;59;66;;150;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:32:55;66;72;;167;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:35:26;64;70;;162;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:37:56;57;68;;144;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:40:26;59;68;;151;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:42:57;61;67;;154;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:45:27;76;77;;192;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:47:58;59;69;;150;151576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:50:28;65;71;;162;147762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:52:59;53;65;;137;152909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:55:29;63;68;;156;148352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T21:57:59;63;67;;160;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:00:30;69;72;;176;151886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:03:00;62;69;;156;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:05:31;59;67;;146;148012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:08:01;56;66;;144;152194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:10:32;63;69;;157;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:13:02;64;71;;162;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:15:33;58;67;;146;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:20:37;65;71;;165;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:23:07;55;67;;139;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:25:38;69;69;;173;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:28:08;54;66;;138;151545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:30:40;62;69;;155;148282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:33:09;63;68;;160;151993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:35:40;58;66;;147;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:38:10;62;68;;156;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:40:41;63;71;;155;147010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:43:12;63;71;;163;154096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:45:42;64;71;;160;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:48:13;59;67;;150;152054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:50:43;62;69;;156;149475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:53:14;60;64;;153;151185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:55:44;63;67;;158;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T22:58:15;66;69;;167;151128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:00:45;66;68;;166;149069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:03:16;55;63;;141;151157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:05:53;67;71;;168;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:08:17;69;67;;173;149389
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:11:08;57;64;;145;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:13:37;70;70;;177;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:15:48;59;66;;150;151921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:18:19;55;62;;140;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:21:07;67;69;;168;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:23:20;68;70;;172;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:25:50;61;64;;154;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:28:20;57;64;;143;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:30:50;62;65;;158;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:33:21;60;64;;151;148846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:35:57;50;57;;126;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:38:22;57;64;;144;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:40:52;64;65;;162;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:43:22;63;65;;159;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:45:52;66;67;;169;151705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:48:23;70;69;;175;149092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:50:54;52;58;;131;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:53:23;69;68;;176;151807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:56:06;66;67;;166;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T23:58:24;58;63;;147;150202
