sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:19:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:22:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:24:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:27:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:29:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:32:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:34:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:37:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:39:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:42:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:44:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:47:08;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:49:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:52:04;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:54:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:57:14;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:59:43;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:02:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:04:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:07:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:09:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:12:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:14:43;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:17:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:19:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:22:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:24:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:27:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:29:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:32:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:34:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:36:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:39:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:41:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:44:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:46:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:49:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:51:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:54:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:56:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T18:59:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:01:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:04:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:06:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:09:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:11:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:14:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:16:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:18:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:21:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:23:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:26:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:29:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:31:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:34:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:36:37;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:39:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:41:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:44:14;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:46:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:49:09;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:51:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:54:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:56:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T19:59:03;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:01:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:03:59;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:06:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:08:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:11:25;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:13:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:16:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:18:50;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:21:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:23:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:26:25;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:28:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:31:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:33:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:36:24;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:38:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:41:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:43:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:46:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:48:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:51:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:53:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:56:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T20:58:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:01:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:03:34;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:06:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:08:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:11:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:13:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:16:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:18:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:21:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:23:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:26:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:28:45;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:31:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:33:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:36:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:38:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:41:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:43:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:46:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:48:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:51:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:53:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:56:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T21:58:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:01:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:03:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:06:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:08:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:11:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:13:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:16:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:18:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:21:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:23:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:26:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:28:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:31:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:33:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:36:25;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:38:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:41:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:43:57;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:46:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:49:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:51:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:54:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:56:40;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T22:59:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:01:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:04:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:06:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:09:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:11:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:14:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:17:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:19:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:22:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:25:10;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:27:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:30:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:32:42;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:35:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:37:44;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:40:12;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:42:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:45:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:47:38;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:50:06;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:52:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:55:02;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:57:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T23:59:58;10.00;9.00
