sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2022-12-20T06:58:58;41.12;40.02;37.80;33.18;265.09;264.89;264.20;260.64;220.80;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:01:02;40.90;39.82;37.65;33.08;264.33;264.13;263.45;259.95;220.29;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T07:03:08;40.89;39.86;37.82;33.38;266.70;266.51;265.87;262.50;222.74;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:05:15;38.37;37.51;35.78;31.83;254.26;254.09;253.54;250.60;213.10;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:07:21;40.59;39.47;37.23;32.61;260.53;260.33;259.63;256.05;216.78;0.66
41039;SPS30;48586;50.122;18.972;2022-12-20T07:09:27;39.72;38.74;36.78;32.50;259.64;259.45;258.83;255.60;216.95;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:11:32;40.18;39.15;37.07;32.65;260.86;260.67;260.02;256.64;217.63;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:13:37;39.24;38.35;36.58;32.54;259.95;259.78;259.21;256.21;217.86;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:15:43;39.49;38.55;36.66;32.47;259.36;259.19;258.58;255.43;216.94;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:17:48;39.22;38.36;36.65;32.66;260.94;260.77;260.22;257.27;218.90;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:19:54;38.87;38.02;36.32;32.38;258.70;258.53;257.99;255.08;217.04;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:22:03;38.43;37.63;36.02;32.19;257.16;257.00;256.48;253.68;216.00;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:24:09;37.85;37.11;35.63;31.96;255.33;255.18;254.69;252.05;214.84;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T07:26:14;39.29;38.35;36.49;32.33;258.28;258.10;257.51;254.39;216.09;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:28:20;40.09;39.04;36.95;32.50;259.67;259.48;258.82;255.42;216.52;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:30:25;38.52;37.64;35.88;31.89;254.72;254.55;253.99;251.01;213.39;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:32:31;38.84;38.01;36.37;32.49;259.53;259.37;258.84;255.99;217.93;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:34:37;40.79;39.77;37.73;33.31;266.15;265.97;265.32;261.97;222.30;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:36:42;39.08;38.13;36.23;32.06;256.11;255.93;255.33;252.18;214.13;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:38:49;37.80;36.96;35.29;31.43;251.08;250.92;250.38;247.52;210.55;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:40:55;38.07;37.17;35.38;31.38;250.66;250.50;249.92;246.92;209.80;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:42:59;39.45;38.50;36.60;32.41;258.91;258.73;258.13;254.97;216.54;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T07:45:04;40.99;39.93;37.83;33.34;266.35;266.15;265.49;262.06;222.26;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:47:10;39.27;38.48;36.91;33.08;264.22;264.06;263.55;260.76;222.19;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T07:49:14;39.37;38.50;36.76;32.73;261.49;261.33;260.76;257.79;219.28;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:51:20;39.92;38.96;37.05;32.82;262.23;262.05;261.44;258.26;219.36;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T07:53:33;39.95;38.94;36.92;32.57;260.23;260.04;259.41;256.10;217.27;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:55:47;39.68;38.81;37.08;33.04;263.98;263.81;263.25;260.27;221.44;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T07:57:53;40.39;39.47;37.63;33.46;267.29;267.12;266.53;263.42;223.97;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:00:06;40.46;39.46;37.47;33.12;264.58;264.40;263.77;260.48;221.10;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T08:02:14;40.84;39.88;37.96;33.67;268.98;268.80;268.19;264.97;225.13;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T08:04:27;39.40;38.58;36.94;33.03;263.83;263.67;263.13;260.27;221.64;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:06:33;40.74;39.69;37.58;33.10;264.40;264.21;263.55;260.12;220.56;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T08:08:43;41.51;40.56;38.67;34.37;274.57;274.39;273.78;270.58;230.04;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:10:56;40.62;39.54;37.41;32.89;262.74;262.55;261.88;258.41;219.02;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T08:13:02;40.61;39.60;37.59;33.22;265.38;265.19;264.55;261.24;221.73;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T08:15:09;41.05;40.06;38.10;33.75;269.64;269.46;268.84;265.56;225.56;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:17:14;41.72;40.62;38.44;33.81;270.15;269.95;269.26;265.72;225.25;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T08:19:19;41.49;40.45;38.38;33.89;270.72;270.53;269.88;266.47;226.12;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:21:24;40.72;39.77;37.87;33.61;268.54;268.36;267.76;264.57;224.84;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:23:28;41.16;40.27;38.48;34.32;274.16;273.98;273.41;270.34;230.04;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:25:33;41.27;40.42;38.71;34.62;276.52;276.35;275.79;272.80;232.32;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:27:41;41.68;40.64;38.57;34.06;272.11;271.92;271.26;267.85;227.31;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:29:45;42.91;42.00;40.21;35.93;287.02;286.84;286.26;283.13;241.06;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:31:51;40.93;40.11;38.47;34.47;275.37;275.20;274.66;271.76;231.56;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:33:55;41.06;40.00;37.90;33.39;266.77;266.58;265.92;262.48;222.61;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T08:35:59;40.58;39.73;38.02;33.98;271.43;271.26;270.71;267.74;227.96;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:38:07;41.05;40.05;38.06;33.67;269.01;268.83;268.19;264.88;224.90;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:40:12;41.35;40.39;38.48;34.16;272.92;272.74;272.13;268.90;228.54;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:42:18;43.27;41.94;39.30;34.10;272.44;272.21;271.40;267.28;225.67;0.66
41039;SPS30;48586;50.122;18.972;2022-12-20T08:44:26;41.56;40.64;38.82;34.60;276.39;276.22;275.63;272.51;231.84;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:46:30;40.71;39.88;38.23;34.23;273.44;273.28;272.74;269.83;229.87;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:48:36;41.91;40.88;38.84;34.36;274.49;274.30;273.65;270.27;229.46;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T08:50:42;41.25;40.38;38.65;34.54;275.93;275.76;275.20;272.19;231.75;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:52:46;41.65;40.77;39.02;34.86;278.47;278.30;277.73;274.68;233.86;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:54:51;41.70;40.89;39.28;35.28;281.81;281.64;281.11;278.23;237.22;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T08:56:56;41.77;40.86;39.04;34.81;278.08;277.90;277.32;274.19;233.31;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T08:59:00;40.63;39.84;38.26;34.34;274.30;274.14;273.62;270.79;230.85;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T09:01:08;40.12;39.24;37.50;33.42;267.01;266.84;266.28;263.27;224.01;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:03:15;39.21;38.41;36.82;32.97;263.37;263.21;262.69;259.89;221.40;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:05:20;40.59;39.65;37.78;33.55;268.01;267.83;267.23;264.07;224.45;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:07:24;39.62;38.80;37.16;33.24;265.54;265.38;264.84;261.98;223.12;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:09:29;40.25;39.42;37.79;33.83;270.23;270.06;269.53;266.65;227.15;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:11:33;39.10;38.37;36.90;33.19;265.14;264.99;264.50;261.85;223.35;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:13:38;39.69;38.87;37.22;33.28;265.85;265.69;265.15;262.28;223.35;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:15:43;39.63;38.83;37.25;33.39;266.71;266.55;266.03;263.23;224.31;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T09:17:50;39.31;38.52;36.94;33.10;264.43;264.27;263.75;260.96;222.36;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:19:55;38.69;37.91;36.36;32.59;260.33;260.17;259.67;256.93;218.93;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:22:00;38.97;38.12;36.43;32.48;259.46;259.30;258.75;255.84;217.70;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:24:04;39.28;38.47;36.85;32.96;263.31;263.15;262.62;259.78;221.25;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:26:10;39.74;38.81;36.94;32.76;261.71;261.54;260.94;257.81;219.05;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:28:17;38.30;37.47;35.83;31.97;255.36;255.20;254.67;251.82;214.32;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:30:22;38.27;37.62;36.33;32.85;262.38;262.24;261.80;259.37;221.54;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T09:32:26;38.83;38.06;36.53;32.77;261.78;261.62;261.12;258.40;220.24;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:34:34;38.57;37.78;36.18;32.36;258.53;258.37;257.85;255.06;217.22;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:36:38;40.15;39.24;37.43;33.29;265.92;265.75;265.16;262.08;222.85;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:38:43;37.70;37.11;35.94;32.62;260.53;260.39;259.99;257.70;220.35;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T09:40:50;38.28;37.54;36.08;32.41;258.91;258.76;258.28;255.65;217.99;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T09:42:59;40.40;39.49;37.69;33.55;268.00;267.82;267.24;264.17;224.68;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:45:06;38.68;37.99;36.62;33.03;263.87;263.72;263.26;260.73;222.57;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T09:47:21;38.73;37.91;36.28;32.41;258.89;258.73;258.20;255.36;217.41;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T09:49:30;38.35;37.60;36.11;32.40;258.86;258.70;258.21;255.54;217.84;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T09:54:30;37.97;37.23;35.74;32.07;256.15;256.00;255.51;252.85;215.53;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T09:56:54;36.73;36.10;34.86;31.51;251.71;251.57;251.15;248.80;212.51;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T09:59:09;38.58;37.89;36.51;32.92;262.97;262.82;262.36;259.82;221.76;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:01:20;38.53;37.80;36.34;32.68;261.03;260.88;260.40;257.77;219.84;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:03:29;38.86;38.19;36.86;33.30;265.97;265.83;265.38;262.88;224.49;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:05:41;39.48;38.73;37.24;33.47;267.39;267.23;266.74;264.04;225.18;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:07:58;39.78;38.99;37.43;33.58;268.27;268.11;267.60;264.81;225.72;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:10:23;39.54;38.91;37.65;34.14;272.67;272.53;272.10;269.67;230.52;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:12:52;38.30;37.64;36.32;32.82;262.16;262.02;261.57;259.11;221.28;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:15:20;40.29;39.61;38.25;34.59;276.29;276.15;275.69;273.13;233.31;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:17:32;39.30;38.56;37.09;33.36;266.47;266.32;265.83;263.16;224.46;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:20:02;38.35;37.71;36.44;32.98;263.40;263.26;262.83;260.42;222.50;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:22:35;39.65;38.84;37.23;33.34;266.34;266.18;265.65;262.82;223.90;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T10:24:54;37.97;37.26;35.86;32.28;257.84;257.69;257.23;254.67;217.27;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:27:15;39.23;38.34;36.56;32.50;259.64;259.47;258.89;255.87;217.55;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T10:29:23;39.21;38.41;36.82;32.97;263.37;263.21;262.69;259.89;221.40;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T10:31:28;38.97;38.08;36.29;32.24;257.53;257.36;256.78;253.76;215.71;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T10:33:33;38.34;37.67;36.33;32.81;262.06;261.92;261.47;258.99;221.14;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T10:35:40;38.24;37.55;36.19;32.63;260.66;260.52;260.06;257.54;219.82;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:37:55;38.65;37.94;36.53;32.90;262.77;262.63;262.15;259.57;221.48;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:40:05;37.75;37.07;35.72;32.22;257.34;257.19;256.74;254.26;217.03;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:42:33;38.66;37.96;36.57;32.96;263.25;263.10;262.64;260.07;221.95;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T10:44:42;39.63;38.81;37.17;33.24;265.57;265.41;264.87;262.00;223.13;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T10:46:48;38.37;37.74;36.47;33.01;263.71;263.57;263.14;260.73;222.78;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T10:48:57;41.14;40.22;38.39;34.16;272.93;272.75;272.16;269.03;228.80;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T10:51:31;40.88;40.05;38.40;34.39;274.69;274.53;273.99;271.07;230.94;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T10:53:36;;38.78;37.30;33.56;;;;;;
41039;SPS30;48586;50.122;18.972;2022-12-20T10:56:10;39.42;38.75;37.43;33.85;270.41;270.26;269.81;267.31;228.35;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T10:58:29;39.37;38.58;36.99;33.15;264.77;264.61;264.09;261.30;222.64;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T11:00:38;41.37;40.53;38.84;34.77;277.76;277.60;277.04;274.08;233.48;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T11:02:44;39.83;39.10;37.65;33.91;270.90;270.74;270.26;267.60;228.34;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:05:20;40.50;39.71;38.14;34.25;273.58;273.42;272.90;270.09;230.27;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:07:28;39.09;38.44;37.14;33.61;268.49;268.35;267.91;265.44;226.79;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T11:09:37;39.34;38.64;37.25;33.60;268.43;268.28;267.81;265.24;226.42;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:11:44;40.59;39.83;38.31;34.47;275.34;275.19;274.68;271.94;231.97;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:14:12;39.84;39.13;37.74;34.06;272.09;271.94;271.47;268.88;229.56;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:16:27;39.90;39.21;37.85;34.21;273.27;273.12;272.66;270.11;230.69;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:18:41;38.53;38.00;36.96;33.73;269.44;269.31;268.94;266.79;228.46;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T11:21:02;38.36;37.72;36.44;32.97;263.33;263.19;262.75;260.33;222.41;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:23:28;38.56;37.89;36.56;33.02;263.80;263.65;263.20;260.72;222.64;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:25:48;38.69;38.07;36.85;33.42;266.98;266.84;266.42;264.06;225.74;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:28:30;40.23;39.47;37.94;34.11;272.45;272.30;271.79;269.04;229.44;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:31:01;39.32;38.66;37.34;33.78;269.84;269.69;269.25;266.76;227.89;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:33:32;39.00;38.40;37.20;33.78;269.78;269.65;269.23;266.88;228.23;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:36:03;39.08;38.36;36.92;33.23;265.48;265.33;264.85;262.22;223.72;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:38:24;38.83;38.16;36.83;33.29;265.89;265.74;265.29;262.81;224.45;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:40:45;38.48;37.79;36.40;32.81;262.07;261.92;261.46;258.91;220.97;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:43:18;36.74;36.20;35.13;31.98;255.40;255.28;254.90;252.76;216.29;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T11:45:50;37.79;37.14;35.85;32.40;258.83;258.69;258.26;255.84;218.50;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T11:48:25;37.40;36.85;35.76;32.55;259.97;259.84;259.46;257.28;220.15;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T11:50:56;38.23;37.51;36.09;32.47;259.39;259.24;258.77;256.19;218.54;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:53:19;38.77;38.11;36.81;33.29;265.92;265.78;265.34;262.88;224.56;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T11:55:36;38.63;38.05;36.89;33.55;267.95;267.82;267.41;265.13;226.81;0.58
41039;SPS30;48586;50.122;18.972;2022-12-20T11:57:49;38.25;37.65;36.45;33.07;264.13;263.99;263.58;261.25;223.36;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:00:05;39.28;38.58;37.18;33.52;267.77;267.62;267.15;264.56;225.82;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:02:19;38.40;37.80;36.60;33.22;265.32;265.18;264.77;262.44;224.39;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:04:36;40.20;39.45;37.95;34.15;272.80;272.65;272.15;269.43;229.84;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T12:06:55;39.76;39.10;37.80;34.23;273.44;273.29;272.85;270.37;231.04;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:09:14;41.04;40.28;38.75;34.88;278.61;278.46;277.95;275.18;234.76;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:11:30;39.53;39.00;37.95;34.65;276.79;276.67;276.29;274.09;234.75;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T12:13:40;40.78;40.12;38.80;35.15;280.80;280.65;280.20;277.67;237.31;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:15:50;43.00;42.34;41.03;37.27;297.72;297.57;297.11;294.54;251.91;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:18:05;40.52;39.81;38.40;34.67;276.90;276.75;276.27;273.64;233.64;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:20:24;40.70;39.99;38.59;34.87;278.52;278.37;277.90;275.28;235.09;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:22:48;39.28;38.61;37.29;33.72;269.34;269.19;268.74;266.24;227.43;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T12:25:07;40.01;39.22;37.65;33.77;269.76;269.60;269.08;266.27;226.95;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:27:22;37.88;37.43;36.53;33.50;267.55;267.43;267.10;265.13;227.32;0.58
41039;SPS30;48586;50.122;18.972;2022-12-20T12:29:31;39.78;39.14;37.85;34.30;273.98;273.83;273.39;270.93;231.56;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:31:38;40.24;39.55;38.17;34.49;275.52;275.37;274.90;272.32;232.57;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:33:52;41.04;40.32;38.88;35.10;280.39;280.24;279.76;277.09;236.58;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:36:39;38.65;38.09;36.96;33.65;268.76;268.62;268.23;265.98;227.61;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T12:44:58;40.81;40.09;38.66;34.89;278.70;278.54;278.06;275.40;235.12;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:47:13;41.35;40.68;39.36;35.68;285.01;284.86;284.41;281.86;240.93;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:49:28;40.00;39.36;38.07;34.51;275.62;275.48;275.04;272.57;232.98;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T12:51:36;40.43;39.72;38.32;34.60;276.35;276.20;275.72;273.10;233.19;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T12:53:53;41.81;41.13;39.76;36.01;287.62;287.47;287.00;284.39;243.03;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T13:09:41;40.75;40.12;38.87;35.29;281.90;281.76;281.33;278.87;238.48;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T13:11:50;42.38;41.56;39.92;35.85;286.35;286.18;285.64;282.71;241.03;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T13:14:10;43.00;42.10;40.31;36.04;287.90;287.72;287.14;284.01;241.84;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T13:16:34;40.99;40.26;38.80;35.00;279.61;279.45;278.96;276.27;235.83;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:21:29;41.99;41.24;39.75;35.85;286.37;286.21;285.71;282.95;241.52;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:23:40;42.12;41.29;39.65;35.59;284.31;284.14;283.60;280.67;239.26;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:25:45;39.91;39.35;38.23;34.86;278.40;278.27;277.87;275.60;235.93;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T13:27:56;41.91;41.11;39.51;35.52;283.70;283.53;283.00;280.13;238.89;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T13:33:39;40.74;40.06;38.70;35.02;279.76;279.61;279.15;276.59;236.31;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T13:35:53;41.14;40.33;38.73;34.77;277.71;277.54;277.02;274.16;233.71;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T13:38:37;40.62;39.93;38.56;34.87;278.56;278.42;277.95;275.37;235.22;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:40:56;41.88;41.14;39.68;35.83;286.18;286.02;285.53;282.81;241.48;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:43:09;41.28;40.58;39.16;35.39;282.71;282.56;282.08;279.43;238.65;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:45:32;41.50;40.75;39.26;35.38;282.64;282.48;281.98;279.23;238.31;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:47:42;40.74;40.13;38.91;35.39;282.64;282.50;282.08;279.68;239.26;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T13:50:01;40.70;40.08;38.85;35.31;282.01;281.87;281.44;279.01;238.66;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T13:52:29;40.14;39.47;38.14;34.52;275.76;275.62;275.16;272.64;232.95;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T13:54:42;40.85;40.07;38.51;34.60;276.41;276.25;275.74;272.93;232.73;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T13:56:50;40.48;39.75;38.30;34.54;275.87;275.71;275.23;272.56;232.64;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T13:59:02;41.53;40.75;39.19;35.25;281.58;281.42;280.91;278.09;237.20;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T14:01:16;40.24;39.58;38.27;34.66;276.81;276.67;276.22;273.71;233.90;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T14:03:21;42.35;41.61;40.14;36.24;289.49;289.33;288.83;286.09;244.28;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:05:31;39.54;38.97;37.82;34.43;275.00;274.87;274.46;272.17;232.90;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T14:07:40;40.82;40.17;38.86;35.22;281.36;281.21;280.77;278.25;237.84;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:09:47;41.30;40.63;39.29;35.60;284.37;284.23;283.77;281.21;240.34;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:12:02;43.28;42.45;40.80;36.67;292.92;292.75;292.21;289.24;246.66;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T14:14:12;42.84;41.91;40.06;35.74;285.50;285.32;284.73;281.54;239.60;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T14:16:17;41.61;40.92;39.54;35.79;285.87;285.72;285.25;282.63;241.49;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:18:24;41.56;40.84;39.42;35.62;284.50;284.35;283.86;281.20;240.15;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:20:29;40.98;40.31;38.97;35.30;281.97;281.82;281.37;278.81;238.27;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:22:40;41.96;41.27;39.90;36.13;288.60;288.45;287.98;285.36;243.85;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T14:24:57;41.88;41.22;39.90;36.20;289.18;289.04;288.58;286.03;244.55;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T14:27:02;42.48;41.71;40.16;36.18;289.01;288.85;288.33;285.50;243.63;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T14:29:08;42.41;41.65;40.15;36.22;289.32;289.16;288.66;285.88;244.04;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T14:31:22;43.36;42.58;41.02;36.97;295.32;295.16;294.64;291.77;249.01;0.61
