sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:54:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:56:46;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:59:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:01:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:09:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:11:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:16:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:19:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:24:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:26:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:29:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:34:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:36:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:39:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:41:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:44:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:49:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:51:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:56:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T15:59:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:01:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:04:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:06:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:09:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:11:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:14:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:19:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:21:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:24:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:26:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:31:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:34:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:36:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:41:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:44:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:46:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:49:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:51:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:54:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:56:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T16:59:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:01:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:04:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:06:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:09:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:11:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:14:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:16:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:19:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:21:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:24:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:26:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:29:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:31:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:34:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:39:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:41:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:44:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:46:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:49:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:51:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:54:16;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:56:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T17:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:01:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:06:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:09:17;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:11:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:16:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:19:14;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:21:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:24:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:26:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:29:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:31:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:34:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:36:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:39:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:44:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:46:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:54:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:56:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T18:59:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:01:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:06:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:11:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:14:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:16:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:19:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:21:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:24:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:26:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:29:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:31:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:34:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:36:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:39:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:41:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:44:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:46:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:49:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:51:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:54:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:56:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T19:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:01:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:04:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:06:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:09:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:11:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:14:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:16:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:24:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:29:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:31:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:34:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:36:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:39:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:41:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:44:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:46:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:51:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T20:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:06:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:09:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:11:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:14:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:16:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:21:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:24:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:26:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:29:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:31:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:34:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:39:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:41:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:44:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:51:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:54:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:56:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T21:59:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:01:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:06:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:09:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:11:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:14:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:19:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:21:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:24:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:26:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:29:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:31:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:34:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:36:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:39:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:41:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:44:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:49:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:54:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:56:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T22:59:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:01:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:06:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:12:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:14:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:16:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:19:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:22:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:24:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:26:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:31:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:36:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:39:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:41:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:44:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:46:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:49:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:51:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:54:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:56:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T23:59:13;81;;;;
