sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:04:37;53;183;;135;151249
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:07:08;50;186;;127;151275
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:09:38;47;176;;117;148655
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:12:08;49;188;;124;150447
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:14:38;48;203;;122;151115
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:17:10;41;185;;104;150555
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:19:40;51;178;;129;150583
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:22:11;55;170;;137;148143
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:24:41;51;157;;129;151181
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:27:13;37;159;;96;152503
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:29:43;43;159;;110;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:32:13;52;158;;130;149942
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:34:49;44;148;;113;151054
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:37:19;47;172;;120;150593
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:39:44;54;175;;137;150316
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:42:18;49;156;;123;150005
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:44:45;54;167;;136;150445
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:47:15;43;144;;109;150825
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:49:46;56;199;;140;149272
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:52:16;48;261;;123;151545
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:54:46;48;197;;121;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:57:16;49;157;;122;149363
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:59:47;54;177;;136;149560
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:02:17;47;162;;119;151338
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:04:47;45;186;;114;148971
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:07:17;50;220;;126;150750
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:09:48;46;197;;118;151039
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:12:19;51;210;;128;150259
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:14:48;59;222;;149;149784
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:17:19;47;214;;119;150065
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:19:49;45;198;;116;151658
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:22:19;58;202;;143;147645
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:24:51;46;197;;118;152297
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:27:20;42;184;;107;150716
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:29:51;49;171;;124;149065
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:32:20;39;143;;100;150581
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:34:51;55;109;;140;150232
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:37:21;48;100;;121;150392
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:39:51;49;102;;124;149541
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:42:23;53;98;;135;152081
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:45:04;47;100;;117;149331
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:47:24;50;100;;126;150185
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:49:55;50;109;;128;151719
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:52:24;50;109;;128;151642
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:54:55;47;98;;118;148646
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:57:25;49;109;;121;145412
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T14:59:56;46;105;;121;156634
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:02:26;51;98;;127;147361
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:04:57;53;106;;135;152435
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:07:29;51;103;;128;149489
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:09:58;48;100;;124;152787
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:12:28;60;99;;149;147113
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:14:58;49;96;;125;151742
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:17:29;47;93;;121;152186
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:19:59;56;87;;141;149477
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:22:30;47;83;;117;148569
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:25:01;46;75;;119;152969
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:27:31;55;65;;140;150248
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:30:01;55;61;;137;148377
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:32:32;53;58;;135;152447
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:35:03;54;55;;137;152073
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:37:34;46;53;;115;149476
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:40:07;49;48;;126;151614
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:42:39;48;48;;117;145697
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:45:07;52;47;;132;150443
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:47:36;48;45;;127;155963
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:50:07;45;41;;113;149763
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:52:37;49;41;;123;149421
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:55:07;51;36;;131;152443
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T15:57:39;47;34;;118;150415
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:00:10;44;31;;111;149009
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:02:38;46;30;;116;151216
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:05:09;44;28;;111;150862
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:07:39;58;29;;146;150175
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:12:39;57;26;;146;151847
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:15:10;50;27;;126;150267
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:17:40;49;27;;125;150243
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:20:10;45;25;;113;150439
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:22:41;43;23;;110;150420
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:25:11;48;25;;119;147907
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:27:43;47;25;;116;147914
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:30:13;46;24;;119;154477
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:32:43;43;24;;111;151400
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:35:13;46;25;;117;151189
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:37:45;51;28;;128;149681
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:40:15;50;24;;125;149858
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:42:45;46;26;;116;151086
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:45:17;45;23;;115;151011
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:47:45;52;27;;130;147954
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:50:16;39;24;;100;151680
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:52:46;47;23;;119;149710
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:55:17;45;27;;113;147532
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T16:57:47;53;27;;137;154312
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:00:17;55;26;;137;146843
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:02:47;49;26;;126;153846
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:05:19;45;23;;111;147661
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:07:47;47;25;;121;152709
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:10:18;54;27;;133;146237
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:12:48;53;26;;134;149915
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:15:19;51;26;;133;154843
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:17:49;52;26;;132;150762
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:20:20;41;23;;103;149549
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:22:50;41;23;;105;150621
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:25:20;52;26;;130;149715
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:27:50;48;26;;121;150657
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:30:21;46;24;;116;150198
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:32:51;56;25;;138;146186
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:35:22;56;28;;146;154848
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:37:52;49;26;;123;149235
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:40:22;41;24;;104;151907
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:42:53;48;24;;120;148464
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:45:23;48;25;;121;148730
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:47:53;53;24;;136;153401
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:50:25;46;26;;115;149021
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:52:54;57;27;;144;151259
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:55:29;49;24;;125;150137
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T17:57:54;54;27;;136;150497
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:00:27;46;23;;116;151116
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:02:55;59;29;;148;149110
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:05:30;58;26;;149;152018
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:07:56;48;25;;122;149489
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:10:27;45;24;;111;146623
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:15:28;40;24;;99;146585
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:18:00;46;25;;121;154483
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:20:32;48;26;;121;148981
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:23:00;47;24;;120;152420
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:25:32;42;24;;106;150018
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:28:01;54;27;;135;147694
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:30:34;49;26;;126;153703
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:33:03;54;28;;137;150132
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:35:33;51;26;;131;151576
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:38:04;42;25;;105;146684
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:40:34;55;27;;141;152750
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:43:04;53;25;;134;150985
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:45:34;44;25;;112;151169
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:48:05;46;24;;117;149481
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:50:35;54;28;;137;151029
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:53:05;52;26;;130;149277
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:55:37;47;25;;120;151304
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T18:58:07;48;26;;119;148265
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:00:36;51;26;;130;151511
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:03:08;55;26;;139;148941
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:05:37;56;27;;142;151413
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:08:07;52;26;;133;151803
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:10:38;47;26;;120;150731
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:13:11;51;26;;129;150219
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:15:40;55;26;;138;150394
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:18:10;47;24;;117;148415
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:20:40;50;25;;129;153439
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:23:11;58;28;;145;149891
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:25:41;53;28;;135;150494
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:28:11;51;26;;129;149574
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:30:42;41;24;;103;150344
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:33:12;48;25;;122;150937
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:35:42;48;26;;120;149737
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:38:14;52;27;;133;150740
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:40:43;45;24;;113;149397
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:43:13;50;26;;128;152118
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:45:47;47;25;;118;149923
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:48:14;51;27;;128;148682
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:50:45;49;24;;125;152111
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:53:16;51;24;;129;148932
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:55:47;55;28;;139;150579
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T19:58:17;51;26;;131;152151
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:00:47;48;24;;121;149878
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:03:18;51;27;;128;149936
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:05:48;50;24;;128;152316
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:08:18;46;24;;115;149074
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:10:49;49;25;;124;150787
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:13:19;51;25;;129;149454
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:15:50;46;24;;116;149066
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:18:20;50;27;;129;151879
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:20:56;47;24;;120;150201
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:23:22;46;24;;114;146499
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:25:52;47;25;;124;156884
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:28:22;58;25;;146;150420
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:30:53;50;24;;125;149130
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:33:23;46;25;;116;149793
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:35:53;52;25;;132;149543
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:38:24;43;24;;112;152798
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:40:54;42;22;;106;150331
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:46:00;42;23;;106;149879
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:48:27;48;24;;122;150284
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:50:56;49;24;;124;150734
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:53:30;53;24;;132;149341
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:55:58;43;23;;112;152741
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T20:58:27;47;22;;116;146168
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:00:58;45;24;;117;154727
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:03:30;50;24;;126;149382
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:05:58;52;25;;131;150781
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:08:29;47;22;;119;148769
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:10:59;46;22;;118;152591
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:13:30;42;23;;107;149945
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:16:04;50;23;;127;150337
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:18:32;51;24;;129;150029
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:21:02;56;25;;143;151691
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:23:32;51;23;;127;147850
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:26:08;50;22;;130;153991
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:28:34;51;23;;128;150176
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:31:04;43;21;;109;150419
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:33:35;47;24;;117;146918
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:36:05;43;23;;111;153407
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:38:36;47;23;;119;151331
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:41:09;53;23;;135;151123
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:43:37;56;24;;141;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:46:07;45;22;;112;146851
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:48:38;62;25;;161;153544
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:51:08;47;22;;119;150873
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:53:38;54;23;;136;150309
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:56:09;49;24;;125;150727
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T21:58:39;49;21;;123;149047
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:01:11;51;24;;130;151312
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:03:40;47;22;;119;151385
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:06:11;44;22;;111;150248
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:08:47;59;25;;146;146297
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:11:11;55;22;;142;152238
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:13:41;46;21;;117;151935
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:16:12;45;22;;115;150081
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:18:42;49;23;;123;148533
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:21:13;50;23;;127;152228
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:23:43;53;22;;130;147126
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:26:13;50;23;;130;153485
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:28:46;50;22;;125;149746
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:31:14;43;22;;109;152070
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:33:58;51;23;;129;149742
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:36:15;59;24;;149;150854
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:38:47;58;24;;144;147248
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:41:16;47;23;;121;153435
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:43:47;53;23;;135;150228
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:46:17;47;22;;120;150391
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:48:47;53;24;;135;150654
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:51:18;47;23;;120;150534
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:53:48;47;22;;117;148755
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:56:18;49;22;;123;149750
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T22:58:49;46;23;;118;152334
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:01:19;52;22;;133;150584
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:03:54;55;25;;139;150012
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:06:22;45;21;;115;150565
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:08:51;52;26;;133;150809
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:11:23;50;23;;126;150540
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:13:52;43;22;;107;147848
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:16:22;53;22;;135;151794
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:18:52;50;22;;126;149946
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:21:24;49;23;;123;149756
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:23:52;43;22;;109;151436
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:26:23;52;23;;133;150958
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:29:04;59;24;;149;150178
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:31:25;44;22;;112;149507
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:33:55;54;24;;134;148173
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:36:26;52;23;;134;153972
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:38:56;56;25;;142;151280
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:41:27;49;21;;125;150394
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:43:57;46;23;;117;149552
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:46:27;48;22;;121;149058
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:48:58;42;21;;107;151944
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:51:28;44;21;;111;150541
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:53:58;47;22;;120;150065
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:56:29;53;23;;134;151227
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T23:58:59;52;22;;128;146927
