sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:51:22;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:52:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:54:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:56:03;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:57:39;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:59:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:00:45;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:02:19;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:03:52;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:05:25;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:06:58;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:08:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:10:06;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:11:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:13:13;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:14:46;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:16:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:17:53;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:19:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:21:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:22:33;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:24:06;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:25:40;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:27:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:28:50;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:30:22;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:31:56;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:33:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:35:03;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:36:38;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:38:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:39:45;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:41:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:42:53;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:44:27;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:46:01;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:47:34;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:49:10;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:50:44;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:52:17;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:53:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:55:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:57:00;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T09:58:35;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:00:10;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:01:44;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:03:18;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:04:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:06:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:07:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:09:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:11:06;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:12:42;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:14:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:15:51;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:17:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:19:09;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:20:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:22:19;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:23:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:25:44;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:27:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:28:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:30:31;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:32:08;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:33:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:35:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:36:49;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:38:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:39:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:41:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:43:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:44:43;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:46:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:48:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:49:36;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:51:14;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:52:48;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:54:22;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:55:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:57:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T10:59:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:00:41;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:02:17;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:03:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:05:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:07:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:08:39;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:10:13;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:11:46;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:13:19;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:14:53;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:16:27;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:18:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:19:37;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:21:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:22:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:24:31;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:27:55;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:29:40;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:33:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:34:53;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:36:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:38:20;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:41:53;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:43:36;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:45:10;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:47:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:48:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:50:26;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:52:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:53:35;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:55:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:57:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T11:58:52;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:00:30;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:02:05;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:03:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:05:17;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:06:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:08:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:10:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:11:39;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:13:14;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:14:51;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:16:25;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:17:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:19:35;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:21:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:22:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:24:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:25:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:27:30;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:29:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:30:37;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:32:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:33:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:35:24;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:37:04;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:38:37;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:40:12;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:41:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:43:20;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:44:54;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:46:28;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:48:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:49:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:51:16;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:53:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:54:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:56:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:57:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T12:59:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:00:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:02:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:03:57;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:05:36;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:07:10;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:08:49;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:10:23;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:11:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:13:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:15:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:16:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:18:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:19:54;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:21:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:23:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:24:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:26:08;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:27:42;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:29:14;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:30:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:32:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:33:55;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:35:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:37:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:38:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:40:19;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:41:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:43:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:45:02;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:46:36;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:48:13;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:49:47;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:51:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:52:53;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:54:28;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:56:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:57:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T13:59:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:00:45;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:02:19;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:03:51;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:05:26;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:06:59;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:08:41;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:10:17;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:11:50;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:13:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:14:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:16:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:18:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:19:47;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:21:19;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:22:53;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:24:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:26:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:27:36;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:29:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:30:43;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:32:17;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:33:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:35:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:36:59;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:38:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:40:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:41:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:43:15;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:44:48;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:46:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:47:55;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:49:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:51:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:52:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:54:12;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:55:44;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:57:20;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T14:58:52;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:00:26;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:01:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:03:40;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:05:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:06:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:08:22;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:09:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:11:31;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:13:06;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:14:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:16:12;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:17:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:19:24;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:20:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:22:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:24:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:25:37;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:27:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:28:46;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:30:21;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:31:54;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:33:28;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:35:01;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:36:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:38:07;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:39:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:41:16;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:42:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:44:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:45:58;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:47:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:49:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:50:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:52:12;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:53:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:55:18;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:56:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T15:58:26;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:00:00;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:01:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:03:09;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:04:43;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:06:15;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:07:50;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:09:22;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:10:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:12:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:14:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:15:39;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:17:12;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:18:46;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:20:19;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:21:56;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:23:29;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:25:04;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:26:37;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:28:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:29:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:31:19;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:32:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:34:29;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:36:02;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:37:37;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:39:10;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:40:45;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:42:20;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:43:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:45:26;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:47:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:48:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:50:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:51:41;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:53:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:54:48;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:56:21;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:57:55;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T16:59:27;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:01:01;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:02:35;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:04:09;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:05:41;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:07:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:08:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:10:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:11:55;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:13:29;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:15:01;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:16:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:18:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:19:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:21:17;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:22:50;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:24:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:25:57;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:27:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:29:03;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:30:36;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:32:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:33:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:35:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:36:54;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:38:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:40:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:41:35;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:43:08;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:44:47;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:46:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:47:54;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:49:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:51:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T17:52:42;20.50
