sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:25:56;2.78;2.69;2.23;1.57;12.65;12.63;12.51;11.89;9.68;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:28:22;2.94;2.85;2.38;1.71;13.72;13.70;13.58;12.94;10.59;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:30:48;2.76;2.67;2.23;1.59;12.77;12.75;12.64;12.04;9.83;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:33:13;3.05;2.95;2.46;1.74;14.03;14.01;13.88;13.21;10.78;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:35:39;3.26;3.15;2.56;1.74;14.04;14.02;13.86;13.08;10.52;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:38:06;3.32;3.20;2.59;1.75;14.09;14.07;13.91;13.11;10.50;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:40:32;3.12;3.01;2.46;1.68;13.53;13.51;13.36;12.62;10.16;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:42:57;2.86;2.76;2.26;1.55;12.50;12.48;12.35;11.68;9.42;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:45:23;3.25;3.14;2.58;1.79;14.43;14.40;14.26;13.51;10.93;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:47:49;3.13;3.03;2.53;1.81;14.56;14.54;14.41;13.73;11.23;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:50:14;2.91;2.82;2.38;1.73;13.87;13.85;13.74;13.13;10.79;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:52:40;2.39;2.32;1.96;1.44;11.60;11.59;11.50;11.01;9.08;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:55:06;2.77;2.69;2.27;1.65;13.26;13.24;13.13;12.56;10.33;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:57:31;2.99;2.90;2.43;1.76;14.11;14.09;13.97;13.34;10.94;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:59:57;2.88;2.79;2.35;1.72;13.81;13.79;13.68;13.09;10.77;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:02:22;2.85;2.77;2.37;1.76;14.15;14.14;14.03;13.47;11.16;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:04:52;2.86;2.78;2.38;1.78;14.29;14.27;14.17;13.62;11.30;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:07:18;2.56;2.49;2.16;1.66;13.31;13.30;13.21;12.75;10.65;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:09:43;2.51;2.45;2.13;1.63;13.10;13.09;13.00;12.56;10.49;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:12:09;2.57;2.51;2.16;1.64;13.20;13.18;13.09;12.62;10.51;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:14:34;2.37;2.30;1.99;1.52;12.17;12.15;12.07;11.64;9.70;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:17:00;2.50;2.43;2.07;1.54;12.39;12.37;12.28;11.79;9.76;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:19:25;2.64;2.57;2.20;1.66;13.30;13.28;13.19;12.69;10.54;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:21:51;2.17;2.11;1.85;1.44;11.58;11.57;11.50;11.13;9.34;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:24:16;2.16;2.11;1.86;1.47;11.78;11.77;11.70;11.36;9.57;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:26:42;2.24;2.19;1.91;1.49;11.94;11.93;11.85;11.47;9.62;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:29:07;2.81;2.73;2.33;1.73;13.89;13.87;13.77;13.22;10.93;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:31:33;6.79;6.63;5.81;4.54;36.42;36.38;36.16;35.03;29.41;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:33:58;4.02;3.95;3.60;2.99;23.97;23.96;23.86;23.35;19.93;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:36:24;1.90;1.87;1.71;1.43;11.43;11.42;11.37;11.14;9.53;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:38:49;1.41;1.38;1.24;1.01;8.13;8.12;8.09;7.89;6.70;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:41:15;1.47;1.44;1.30;1.06;8.49;8.48;8.44;8.23;6.99;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:43:40;1.60;1.56;1.39;1.12;8.96;8.95;8.91;8.66;7.33;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:46:06;1.97;1.93;1.74;1.42;11.39;11.38;11.33;11.06;9.40;0.65
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:48:32;1.94;1.91;1.76;1.49;11.92;11.92;11.87;11.65;9.99;0.61
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:50:57;1.77;1.74;1.61;1.37;11.00;10.99;10.95;10.76;9.24;0.60
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:53:24;1.60;1.57;1.42;1.17;9.35;9.35;9.30;9.09;7.74;0.62
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:55:49;1.46;1.43;1.27;1.01;8.10;8.09;8.05;7.82;6.61;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T08:58:15;1.69;1.66;1.49;1.20;9.64;9.63;9.58;9.34;7.91;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:00:40;1.55;1.52;1.38;1.13;9.08;9.08;9.04;8.83;7.52;0.62
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:03:06;1.49;1.46;1.33;1.10;8.79;8.79;8.75;8.55;7.29;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:05:33;1.66;1.63;1.47;1.22;9.75;9.74;9.70;9.48;8.08;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:08:01;1.98;1.94;1.73;1.39;11.14;11.13;11.07;10.78;9.12;0.65
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:10:27;1.86;1.82;1.60;1.27;10.15;10.14;10.08;9.78;8.24;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:12:54;1.78;1.74;1.53;1.21;9.69;9.68;9.62;9.34;7.86;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:15:20;1.72;1.68;1.47;1.15;9.22;9.21;9.16;8.87;7.44;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:17:46;1.86;1.81;1.58;1.23;9.85;9.84;9.78;9.46;7.93;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:20:12;1.71;1.67;1.45;1.13;9.05;9.04;8.98;8.69;7.28;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:22:37;1.95;1.90;1.65;1.27;10.21;10.20;10.14;9.80;8.20;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:25:03;1.69;1.65;1.45;1.13;9.06;9.05;9.00;8.71;7.31;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:27:29;1.75;1.70;1.48;1.14;9.18;9.17;9.11;8.81;7.37;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:29:54;2.12;2.07;1.78;1.35;10.83;10.82;10.75;10.35;8.62;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:32:20;2.23;2.17;1.86;1.40;11.24;11.23;11.15;10.73;8.91;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:34:45;1.81;1.76;1.52;1.16;9.31;9.30;9.24;8.91;7.43;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:37:12;1.68;1.64;1.45;1.14;9.12;9.11;9.05;8.78;7.38;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:39:40;1.66;1.62;1.41;1.09;8.76;8.75;8.69;8.41;7.04;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:42:06;2.03;1.97;1.72;1.32;10.60;10.59;10.52;10.16;8.49;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:44:32;1.78;1.74;1.53;1.21;9.69;9.68;9.62;9.34;7.86;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:46:59;1.71;1.68;1.52;1.25;10.01;10.00;9.96;9.72;8.27;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:49:29;1.80;1.76;1.60;1.31;10.51;10.51;10.46;10.22;8.70;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:51:54;1.73;1.69;1.52;1.24;9.93;9.92;9.88;9.63;8.18;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:54:20;1.99;1.95;1.75;1.42;11.36;11.36;11.30;11.02;9.35;0.65
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:56:46;1.95;1.91;1.69;1.35;10.83;10.83;10.77;10.47;8.84;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T09:59:18;1.70;1.66;1.48;1.18;9.45;9.44;9.39;9.13;7.71;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:01:46;1.64;1.60;1.43;1.15;9.21;9.21;9.16;8.91;7.54;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:04:15;1.58;1.55;1.39;1.12;8.98;8.97;8.93;8.70;7.37;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:06:41;1.73;1.69;1.51;1.21;9.70;9.69;9.64;9.39;7.94;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:09:12;1.92;1.87;1.64;1.29;10.33;10.32;10.26;9.95;8.36;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:11:37;1.72;1.68;1.48;1.18;9.43;9.42;9.37;9.10;7.67;0.65
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:14:03;1.88;1.83;1.62;1.28;10.27;10.26;10.21;9.91;8.35;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:19:20;1.76;1.72;1.53;1.22;9.76;9.76;9.70;9.43;7.96;0.62
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:21:45;1.66;1.62;1.42;1.11;8.94;8.93;8.88;8.60;7.23;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:24:11;1.82;1.77;1.53;1.16;9.32;9.31;9.25;8.92;7.43;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:26:38;1.76;1.71;1.47;1.11;8.94;8.93;8.86;8.53;7.10;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:29:03;1.88;1.83;1.58;1.19;9.57;9.56;9.49;9.14;7.61;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:31:32;1.67;1.62;1.40;1.07;8.58;8.58;8.52;8.21;6.85;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:33:57;1.83;1.78;1.54;1.18;9.45;9.44;9.38;9.05;7.55;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:36:23;1.86;1.81;1.57;1.20;9.64;9.63;9.56;9.23;7.70;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:38:51;1.64;1.60;1.38;1.04;8.38;8.37;8.31;8.01;6.67;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:41:22;2.01;1.96;1.68;1.26;10.12;10.10;10.03;9.65;8.01;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:44:23;1.73;1.68;1.42;1.05;8.42;8.40;8.34;7.99;6.59;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:46:42;1.97;1.91;1.61;1.16;9.36;9.35;9.27;8.86;7.28;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:49:07;1.86;1.80;1.52;1.10;8.86;8.85;8.77;8.39;6.89;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:51:33;2.06;1.99;1.66;1.18;9.50;9.48;9.40;8.95;7.30;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:54:02;1.93;1.87;1.56;1.12;9.03;9.02;8.94;8.52;6.98;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T10:56:33;2.17;2.09;1.74;1.23;9.87;9.85;9.76;9.28;7.55;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:02:16;2.06;2.00;1.67;1.20;9.61;9.60;9.51;9.07;7.42;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:04:46;1.77;1.72;1.43;1.02;8.21;8.20;8.13;7.74;6.32;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:07:14;1.76;1.70;1.40;0.97;7.81;7.80;7.72;7.32;5.92;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:09:42;2.32;2.24;1.83;1.25;10.10;10.09;9.98;9.43;7.60;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:12:09;1.91;1.84;1.50;1.01;8.15;8.14;8.05;7.59;6.09;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:14:38;4.48;4.33;3.55;2.44;19.67;19.64;19.44;18.39;14.85;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:17:05;4.50;4.37;3.70;2.72;21.83;21.81;21.63;20.72;17.08;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:19:32;2.02;1.96;1.66;1.22;9.78;9.77;9.69;9.28;7.65;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:21:59;1.47;1.42;1.21;0.89;7.17;7.16;7.10;6.81;5.62;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:24:26;1.80;1.75;1.47;1.07;8.57;8.56;8.48;8.11;6.66;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:26:51;1.89;1.83;1.53;1.10;8.83;8.82;8.74;8.34;6.82;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:31:52;1.88;1.82;1.51;1.07;8.64;8.63;8.55;8.13;6.63;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:37:12;1.47;1.42;1.17;0.81;6.53;6.52;6.46;6.12;4.96;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:39:39;1.64;1.58;1.30;0.90;7.25;7.24;7.17;6.79;5.49;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:42:08;1.53;1.48;1.21;0.82;6.63;6.62;6.55;6.18;4.97;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:44:40;1.79;1.72;1.40;0.94;7.57;7.56;7.47;7.04;5.63;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:47:20;1.56;1.50;1.22;0.83;6.66;6.65;6.57;6.20;4.97;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:49:48;1.75;1.68;1.36;0.92;7.41;7.40;7.32;6.89;5.52;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T11:57:59;1.88;1.81;1.48;1.01;8.12;8.11;8.02;7.57;6.09;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:00:49;1.77;1.70;1.40;0.97;7.78;7.77;7.69;7.28;5.89;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:03:20;1.46;1.41;1.15;0.80;6.41;6.40;6.33;6.00;4.84;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:05:59;1.64;1.58;1.29;0.89;7.16;7.14;7.07;6.69;5.39;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:08:26;1.38;1.33;1.09;0.75;6.01;6.00;5.94;5.61;4.52;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:10:52;1.55;1.49;1.22;0.83;6.68;6.67;6.60;6.23;5.02;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:13:17;1.45;1.40;1.15;0.79;6.37;6.36;6.30;5.96;4.82;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:15:43;1.40;1.36;1.12;0.78;6.31;6.30;6.24;5.92;4.80;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:18:09;1.45;1.40;1.15;0.80;6.41;6.40;6.34;6.00;4.86;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:20:35;1.62;1.56;1.27;0.87;6.99;6.98;6.91;6.53;5.25;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:23:06;1.42;1.37;1.12;0.76;6.11;6.10;6.04;5.69;4.57;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:25:36;1.63;1.57;1.30;0.90;7.24;7.23;7.16;6.79;5.50;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:28:06;1.52;1.47;1.21;0.84;6.73;6.72;6.65;6.30;5.10;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:30:36;1.83;1.77;1.46;1.01;8.16;8.14;8.06;7.64;6.19;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:33:12;1.58;1.53;1.26;0.89;7.13;7.12;7.05;6.69;5.44;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:35:39;1.41;1.36;1.14;0.81;6.53;6.52;6.46;6.16;5.03;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:38:07;1.75;1.69;1.39;0.97;7.84;7.83;7.75;7.36;5.97;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:40:34;1.51;1.45;1.19;0.81;6.55;6.54;6.47;6.12;4.93;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:43:05;1.83;1.76;1.41;0.93;7.48;7.47;7.38;6.92;5.49;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:45:32;1.79;1.72;1.36;0.87;6.99;6.98;6.89;6.41;5.03;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:47:59;1.90;1.83;1.44;0.92;7.39;7.37;7.27;6.76;5.30;0.77
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:50:28;2.04;1.96;1.55;0.99;8.02;8.01;7.90;7.36;5.78;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:53:02;1.88;1.80;1.43;0.91;7.38;7.36;7.26;6.77;5.32;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T12:55:31;1.69;1.63;1.32;0.89;7.20;7.18;7.10;6.70;5.37;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:00:52;1.73;1.67;1.39;0.98;7.87;7.86;7.78;7.40;6.02;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:03:18;1.42;1.37;1.12;0.78;6.26;6.25;6.19;5.86;4.74;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:05:46;2.36;2.28;1.88;1.30;10.45;10.43;10.33;9.78;7.91;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:08:23;2.64;2.55;2.12;1.49;12.00;11.98;11.87;11.28;9.18;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:11:11;2.14;2.07;1.70;1.17;9.40;9.38;9.29;8.79;7.09;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:13:36;1.67;1.61;1.30;0.86;6.96;6.94;6.86;6.45;5.14;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:16:03;1.46;1.40;1.14;0.77;6.17;6.16;6.09;5.73;4.59;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:18:32;1.81;1.75;1.42;0.97;7.80;7.79;7.71;7.27;5.85;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:21:00;1.74;1.68;1.38;0.96;7.69;7.68;7.60;7.20;5.82;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:23:26;1.99;1.92;1.57;1.08;8.68;8.67;8.57;8.11;6.54;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:25:54;1.53;1.48;1.19;0.80;6.44;6.43;6.36;5.98;4.78;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:28:21;1.63;1.58;1.28;0.87;7.00;6.99;6.91;6.52;5.23;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:30:47;1.79;1.73;1.42;0.97;7.84;7.83;7.74;7.32;5.91;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:33:14;1.84;1.77;1.43;0.96;7.75;7.74;7.65;7.20;5.76;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:35:45;1.65;1.60;1.30;0.88;7.08;7.07;6.99;6.59;5.29;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:38:12;1.99;1.92;1.57;1.08;8.67;8.66;8.57;8.10;6.52;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:40:41;2.10;2.03;1.66;1.14;9.19;9.18;9.08;8.59;6.93;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:43:06;1.91;1.85;1.52;1.05;8.49;8.48;8.39;7.95;6.44;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:45:32;1.84;1.78;1.46;1.01;8.14;8.13;8.05;7.62;6.16;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:48:00;4.23;4.13;3.62;2.82;22.60;22.58;22.44;21.72;18.22;0.62
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:50:26;1.48;1.46;1.36;1.17;9.35;9.34;9.31;9.16;7.89;0.58
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:52:52;1.31;1.29;1.17;0.97;7.80;7.79;7.76;7.60;6.48;0.60
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:55:19;1.41;1.38;1.24;1.01;8.12;8.11;8.07;7.88;6.69;0.62
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T13:57:44;1.58;1.55;1.38;1.10;8.84;8.83;8.78;8.54;7.22;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:00:10;1.40;1.36;1.19;0.93;7.42;7.41;7.37;7.13;5.98;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:02:41;1.51;1.47;1.27;0.98;7.84;7.83;7.78;7.51;6.28;0.68
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:05:08;1.44;1.39;1.19;0.89;7.14;7.13;7.08;6.80;5.64;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:07:40;1.81;1.76;1.49;1.09;8.76;8.75;8.67;8.30;6.84;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:10:11;2.05;1.98;1.66;1.19;9.56;9.55;9.46;9.02;7.38;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:12:38;2.14;2.07;1.71;1.19;9.58;9.56;9.47;8.98;7.28;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:15:07;2.16;2.09;1.70;1.15;9.27;9.25;9.15;8.63;6.93;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:17:41;2.19;2.11;1.72;1.16;9.35;9.33;9.23;8.70;6.98;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:20:14;1.94;1.87;1.51;1.02;8.18;8.17;8.07;7.60;6.08;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:22:42;1.62;1.56;1.27;0.86;6.95;6.94;6.87;6.48;5.20;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:25:09;1.84;1.77;1.44;0.97;7.78;7.77;7.68;7.23;5.79;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:27:39;2.10;2.02;1.64;1.10;8.83;8.81;8.71;8.20;6.55;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:30:13;1.93;1.86;1.52;1.03;8.30;8.29;8.20;7.74;6.22;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:32:40;2.27;2.19;1.81;1.27;10.23;10.21;10.12;9.61;7.80;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:35:10;1.94;1.87;1.57;1.12;9.02;9.00;8.92;8.51;6.96;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:37:38;1.76;1.70;1.43;1.03;8.31;8.30;8.23;7.86;6.44;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:40:05;1.75;1.69;1.39;0.97;7.80;7.78;7.71;7.31;5.92;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:42:41;1.72;1.67;1.39;0.99;7.92;7.91;7.84;7.46;6.09;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:45:08;1.91;1.85;1.54;1.10;8.87;8.86;8.78;8.37;6.85;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:47:36;1.85;1.79;1.49;1.05;8.45;8.44;8.36;7.95;6.47;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:50:02;2.01;1.94;1.62;1.16;9.37;9.35;9.27;8.84;7.23;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:52:29;1.82;1.76;1.49;1.09;8.72;8.71;8.64;8.27;6.81;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:54:58;3.50;3.41;2.97;2.28;18.34;18.32;18.20;17.58;14.70;0.66
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:57:24;2.72;2.66;2.40;1.97;15.76;15.75;15.68;15.30;13.01;0.63
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T14:59:50;1.96;1.92;1.74;1.44;11.50;11.50;11.45;11.19;9.53;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:02:16;1.67;1.64;1.46;1.17;9.39;9.38;9.33;9.08;7.68;0.64
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:04:42;1.67;1.63;1.43;1.12;9.02;9.01;8.96;8.68;7.30;0.65
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:07:08;1.75;1.70;1.48;1.13;9.08;9.08;9.01;8.70;7.27;0.67
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:09:34;1.71;1.66;1.44;1.10;8.80;8.79;8.73;8.42;7.02;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:12:03;1.75;1.70;1.47;1.11;8.89;8.88;8.82;8.49;7.06;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T15:14:31;1.69;1.64;1.43;1.10;8.83;8.83;8.77;8.47;7.08;0.69
