sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:02:10;66;148;;166;149176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:04:38;61;148;;155;151269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:07:08;64;150;;160;148416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:09:38;62;150;;158;151449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:12:09;70;150;;175;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:14:38;64;150;;162;150755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:17:08;68;150;;172;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:19:38;69;150;;173;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:22:08;69;150;;173;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:24:38;71;150;;177;148677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:27:09;71;150;;181;150864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:29:38;69;150;;171;147370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:32:08;63;150;;163;153358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:34:38;60;150;;151;148711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:37:08;66;150;;167;151290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:39:39;64;150;;161;149200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:42:09;65;149;;164;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:44:39;63;149;;157;148940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:47:08;68;150;;173;151413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:49:38;72;150;;180;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:52:08;63;150;;158;149757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:54:38;72;150;;182;150584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:57:08;67;150;;168;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T22:59:38;67;150;;169;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:02:08;68;150;;170;148795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:04:38;60;150;;152;151754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:07:08;65;150;;163;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:09:38;63;150;;155;146950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:12:08;71;150;;180;151794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:14:38;63;150;;160;150804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:17:08;63;150;;159;151057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:19:38;53;150;;132;148991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:22:08;71;150;;178;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:24:38;74;150;;186;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:27:11;64;150;;161;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:29:38;63;147;;159;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:32:08;69;150;;175;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:34:38;67;150;;169;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:37:08;62;150;;155;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:39:39;64;150;;162;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:42:13;62;149;;156;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:44:41;65;145;;163;148438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:47:08;63;148;;158;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:49:39;67;150;;167;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:52:11;59;150;;152;152699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:54:38;72;147;;179;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:57:08;58;150;;144;147224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T23:59:38;67;150;;172;153629
