sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-16T06:27:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:27:45;10.90;10.90;10.38;93.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:28:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:28:48;11.90;11.90;11.37;95.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:29:50;12.08;12.08;11.52;99.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:29:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:30:53;11.92;11.92;11.40;101.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:30:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:31:56;13.22;13.22;12.60;100.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:31:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:32:59;13.38;13.32;12.65;99.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:32:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:34:02;13.80;13.73;13.03;98.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:34:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:35:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:35:05;14.03;14.03;13.37;97.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:36:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:36:08;21.25;20.72;19.37;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:37:10;31.05;29.27;26.50;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:37:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:38:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:38:13;30.18;28.47;25.80;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:39:16;39.63;36.48;32.32;97.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:39:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:40:19;40.35;37.12;32.83;106.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:40:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:41:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:41:23;42.57;38.98;34.35;106.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:42:26;66.47;59.73;51.57;144.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:42:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:43:28;46.67;41.92;36.20;142.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:43:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:44:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:44:31;53.90;49.20;43.18;139.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:45:34;77.05;67.30;56.47;188.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:45:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:46:37;49.15;43.77;37.52;162.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:46:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:47:39;63.82;55.72;46.78;155.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:47:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:48:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:48:44;70.23;61.82;52.28;189.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:49:46;58.87;53.70;47.12;183.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:49:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:50:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:50:49;42.47;39.58;35.48;158.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:51:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:51:52;36.67;34.03;30.40;153.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:52:54;43.02;39.57;34.98;152.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:52:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:53:57;47.33;43.73;38.92;161.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:53:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:55:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:55:00;34.67;32.23;28.82;156.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:56:03;31.00;29.28;26.55;129.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:56:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:57:08;35.27;33.00;29.63;129.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:57:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:58:11;30.18;28.57;25.95;129.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:58:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:59:14;33.63;31.80;28.88;133.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T06:59:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:00:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:00:19;30.97;29.38;26.78;143.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:01:23;26.58;25.23;23.00;130.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:01:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:02:26;27.30;25.95;23.67;125.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:02:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:03:28;25.53;24.47;22.50;120.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:03:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:04:31;23.38;22.40;20.57;108.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:04:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:05:35;21.58;20.78;19.18;94.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:05:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:06:38;22.60;21.67;19.95;96.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:06:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:07:40;20.98;20.75;19.63;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:07:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:08:43;24.00;22.92;21.00;93.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:08:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:09:46;24.58;23.30;21.20;93.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:09:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:10:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:10:49;26.03;24.67;22.47;96.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:11:51;29.13;27.52;24.95;100.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:11:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:12:54;24.85;23.57;21.43;100.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:12:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:13:58;24.45;23.40;21.50;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:13:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:15:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:15:01;27.97;26.38;23.85;97.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:16:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:16:04;24.87;23.38;21.17;97.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:17:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:17:07;21.97;21.40;19.93;97.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:18:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:18:10;23.83;22.85;21.00;97.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:19:12;21.97;21.37;19.88;97.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:19:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:20:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:20:15;20.18;19.72;18.43;96.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:21:18;22.10;21.33;19.72;96.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:21:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:22:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:22:23;22.57;21.60;19.83;95.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:23:25;20.88;20.22;18.73;92.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:23:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:24:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:24:28;21.72;20.87;19.25;89.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:25:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:25:31;20.37;19.98;18.73;89.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:26:34;20.10;19.22;17.67;84.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:26:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:27:37;22.13;21.58;20.15;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:27:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:28:39;25.67;24.50;22.45;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:28:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:29:42;25.17;24.35;22.55;86.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:29:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:30:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:30:45;24.90;24.28;22.65;87.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:31:48;30.83;29.45;26.98;89.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:31:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:32:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:32:51;26.00;24.72;22.53;92.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:33:53;27.38;26.03;23.75;91.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:33:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:34:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:34:56;29.20;27.63;25.15;90.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:35:59;33.47;31.43;28.38;93.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:35:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:37:02;26.62;25.55;23.55;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:37:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:38:05;26.62;25.38;23.25;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:38:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:39:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:39:08;27.55;26.15;23.80;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:40:11;24.33;23.82;22.30;96.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:40:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:41:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:41:14;22.88;21.77;19.87;95.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:42:17;20.62;19.88;18.35;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:42:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:43:20;19.33;19.12;18.07;89.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:43:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:44:23;21.10;20.12;18.42;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:44:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:45:25;20.68;19.47;17.57;83.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:45:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:46:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:46:28;21.88;20.57;18.53;83.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:47:31;23.03;22.60;21.22;84.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:47:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:48:35;19.17;18.92;17.85;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:48:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:49:38;18.73;18.60;17.62;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:49:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:50:41;20.25;20.20;19.20;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:50:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:51:43;21.42;21.27;20.15;85.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:51:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:52:46;21.25;20.60;19.13;86.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:52:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:54:03;19.05;18.47;17.13;85.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:54:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:55:08;18.75;18.25;16.97;84.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:55:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:56:11;17.62;17.45;16.47;81.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:56:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:57:14;18.05;17.75;16.65;79.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:57:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:58:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:58:17;17.88;17.85;17.00;78.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:59:19;18.13;17.63;16.40;77.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T07:59:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:00:22;18.50;18.07;16.87;78.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:00:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:01:25;18.85;18.35;17.08;78.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:01:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:02:31;18.17;18.02;17.07;78.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:02:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:03:35;17.80;17.73;16.88;78.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:03:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:04:38;18.12;17.98;17.07;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:04:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:05:41;17.82;17.78;16.93;79.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:05:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:06:44;17.62;17.48;16.55;79.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:06:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:07:47;18.40;17.60;16.15;80.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:07:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:08:50;18.63;17.82;16.37;80.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:08:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:09:53;18.73;18.67;17.78;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:09:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:10:56;20.23;20.05;18.98;85.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:10:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:11:58;17.73;17.57;16.65;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:11:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:13:03;17.73;17.23;16.05;83.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:13:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:14:06;17.38;17.17;16.17;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:14:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:15:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:15:09;18.72;17.80;16.25;82.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:16:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:16:12;18.32;17.75;16.42;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:17:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:17:15;18.35;17.53;16.05;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:18:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:18:18;20.73;20.30;19.02;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:19:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:19:21;21.75;20.72;18.95;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:20:23;20.12;19.07;17.33;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:20:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:21:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:21:26;19.62;18.57;16.87;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:22:29;18.58;17.62;16.02;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:22:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:23:31;19.12;18.25;16.72;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:23:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:24:34;17.35;17.28;16.40;82.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:24:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:25:37;17.12;16.98;16.12;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:25:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:26:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:26:40;17.93;17.07;15.58;81.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:27:43;17.82;16.87;15.30;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:27:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:28:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:28:46;16.47;16.10;15.10;80.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:29:48;23.30;23.03;21.77;87.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:29:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:30:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:30:52;19.12;19.00;18.03;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:31:55;19.32;18.87;17.62;91.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:31:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:32:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:32:58;18.37;17.68;16.30;91.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:34:00;16.52;16.45;15.65;89.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:34:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:35:03;16.78;16.33;15.25;87.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:35:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:36:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:36:07;17.37;17.03;16.00;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:37:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:37:10;17.40;16.55;15.10;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:38:13;21.10;19.95;18.10;85.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:38:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:39:16;15.32;15.27;14.52;88.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:39:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:40:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:40:19;15.30;15.30;14.60;93.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:41:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:41:22;18.17;17.97;17.02;93.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:42:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:42:25;15.77;15.68;14.88;92.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:43:27;12.97;12.97;12.37;90.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:43:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:44:30;14.42;14.42;13.72;97.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:44:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:45:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:45:33;13.23;13.23;12.63;102.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:46:36;12.50;12.43;11.77;99.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:46:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:47:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:47:40;11.98;11.85;11.22;92.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:48:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:48:43;13.12;12.92;12.17;86.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:49:46;13.03;13.02;12.42;90.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:49:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:50:48;12.20;12.20;11.62;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:50:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:51:51;13.12;13.07;12.43;92.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:51:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:52:54;13.38;13.20;12.43;94.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:52:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:53:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:53:57;12.18;11.67;10.70;90.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:55:00;12.00;11.97;11.35;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:55:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:56:02;12.48;12.48;11.88;77.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:56:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:57:08;11.87;11.77;11.18;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:57:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:58:13;12.68;12.65;12.05;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:58:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:59:16;12.98;12.98;12.38;125.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T08:59:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:00:18;13.98;13.98;13.33;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:00:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:01:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:01:22;13.68;13.68;13.05;114.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:02:24;13.78;13.78;13.13;106.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:02:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:03:34;16.48;16.48;15.72;151.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:03:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:04:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:04:37;13.80;13.80;13.17;156.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:05:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:05:40;11.78;11.73;11.13;114.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:06:43;11.32;11.28;10.72;81.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:06:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:07:45;10.50;10.50;10.02;70.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:07:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:08:48;10.75;10.75;10.25;70.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:08:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:09:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:09:51;11.80;11.63;10.92;76.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:10:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:10:54;12.10;12.08;11.53;84.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:11:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:11:57;11.93;11.90;11.33;78.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:13:00;12.37;12.35;11.75;78.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:13:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T09:14:03;12.43;12.27;11.55;80.17;;
