sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-01-16T07:59:17;11.08;11.08;11.08;10.48;83.66;83.65;83.63;83.53;74.02;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:01:43;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.59;73.19;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T08:04:09;11.70;11.70;11.70;11.06;88.32;88.31;88.29;88.18;78.14;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:06:35;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.31;73.83;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:09:01;11.25;11.25;11.25;10.64;84.92;84.91;84.89;84.79;75.14;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T08:11:26;11.07;11.07;11.07;10.47;83.60;83.59;83.57;83.47;73.97;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:13:52;10.91;10.91;10.91;10.31;82.34;82.33;82.31;82.21;72.85;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:16:18;10.66;10.66;10.66;10.08;80.50;80.49;80.47;80.37;71.23;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:18:44;11.05;11.05;11.05;10.45;83.40;83.39;83.37;83.26;73.79;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:21:09;10.71;10.71;10.71;10.13;80.86;80.85;80.83;80.73;71.54;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:23:35;10.81;10.81;10.81;10.22;81.60;81.59;81.58;81.47;72.20;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T08:26:01;10.64;10.64;10.64;10.06;80.29;80.28;80.27;80.16;71.04;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T08:28:27;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.32;72.95;0.45
68555;SPS30;55544;51.032;5.866;2024-01-16T08:30:53;11.27;11.27;11.27;10.66;85.08;85.07;85.05;84.94;75.27;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:33:19;10.50;10.50;10.50;9.93;79.30;79.29;79.28;79.18;70.17;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:35:44;11.48;11.48;11.48;10.85;86.66;86.65;86.63;86.52;76.67;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:38:10;11.31;11.31;11.31;10.69;85.37;85.36;85.34;85.24;75.54;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:40:36;11.03;11.03;11.03;10.43;83.31;83.30;83.28;83.17;73.71;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T08:43:02;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.85;76.08;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:45:29;11.38;11.38;11.38;10.76;85.91;85.90;85.88;85.77;76.01;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:47:55;10.55;10.55;10.55;9.98;79.64;79.63;79.61;79.51;70.46;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T08:50:20;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.59;72.30;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:52:46;11.17;11.17;11.17;10.57;84.37;84.35;84.34;84.23;74.64;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:55:12;10.92;10.92;10.92;10.33;82.48;82.47;82.45;82.34;72.97;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T08:57:38;10.74;10.74;10.74;10.16;81.11;81.10;81.09;80.98;71.77;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:00:07;9.89;9.89;9.89;9.35;74.67;74.66;74.64;74.55;66.06;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T09:02:36;10.02;10.02;10.02;9.47;75.62;75.61;75.60;75.50;66.91;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:05:01;10.23;10.23;10.23;9.67;77.24;77.23;77.21;77.11;68.34;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T09:07:27;10.40;10.40;10.40;9.84;78.52;78.51;78.50;78.40;69.47;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T09:09:53;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.19;71.95;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:12:19;10.87;10.87;10.87;10.28;82.04;82.02;82.01;81.90;72.58;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T09:14:45;10.67;10.67;10.67;10.09;80.55;80.54;80.52;80.42;71.27;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T09:17:11;10.69;10.69;10.69;10.11;80.73;80.72;80.71;80.60;71.43;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T09:19:37;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.32;73.83;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T09:22:03;11.18;11.18;11.18;10.57;84.40;84.39;84.38;84.27;74.68;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:24:29;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.38;73.90;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:26:55;10.98;10.98;10.98;10.38;82.90;82.89;82.88;82.77;73.35;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:29:21;11.13;11.13;11.13;10.52;83.99;83.98;83.97;83.86;74.32;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T09:31:50;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.30;75.59;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T09:34:16;10.82;10.82;10.82;10.23;81.65;81.64;81.63;81.52;72.24;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:36:42;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.96;72.63;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T09:39:08;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.15;72.80;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:41:36;11.19;11.19;11.19;10.59;84.52;84.50;84.49;84.38;74.78;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:44:03;12.37;12.37;12.37;11.70;93.39;93.38;93.36;93.24;82.63;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:46:30;10.79;10.79;10.79;10.20;81.43;81.42;81.40;81.30;72.05;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T09:48:56;10.61;10.61;10.61;10.03;80.11;80.09;80.08;79.98;70.88;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T09:51:24;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.75;73.33;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:53:50;10.56;10.56;10.56;9.99;79.74;79.73;79.72;79.61;70.55;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:56:17;10.83;10.83;10.83;10.24;81.73;81.72;81.70;81.60;72.31;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T09:58:49;10.77;10.77;10.77;10.19;81.33;81.32;81.30;81.20;71.96;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T10:01:18;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.42;74.81;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T10:03:45;10.80;10.80;10.80;10.21;81.54;81.53;81.51;81.41;72.15;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T10:06:11;10.71;10.71;10.71;10.13;80.88;80.87;80.86;80.75;71.56;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T10:08:38;11.09;11.09;11.09;10.48;83.69;83.68;83.67;83.56;74.05;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T10:11:05;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.52;74.01;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T10:13:32;10.99;10.99;10.99;10.39;82.95;82.94;82.93;82.82;73.40;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T10:15:58;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.16;71.92;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T10:18:29;10.50;10.50;10.50;9.93;79.25;79.24;79.22;79.12;70.12;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T10:20:55;10.96;10.96;10.96;10.37;82.76;82.75;82.73;82.63;73.22;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T10:23:22;10.24;10.24;10.24;9.69;77.34;77.33;77.31;77.22;68.43;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T10:28:35;11.49;11.49;11.49;10.87;86.74;86.73;86.71;86.60;76.75;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T10:31:05;10.47;10.47;10.47;9.90;79.07;79.06;79.05;78.95;69.96;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T10:33:32;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.57;72.28;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T10:38:35;10.82;10.82;10.82;10.23;81.69;81.68;81.67;81.56;72.28;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T10:41:05;11.11;11.11;11.11;10.50;83.84;83.83;83.82;83.71;74.18;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T10:43:42;11.88;11.88;11.88;11.24;89.71;89.70;89.68;89.57;79.37;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T10:48:39;10.98;10.98;10.98;10.38;82.90;82.89;82.87;82.77;73.35;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T10:51:10;11.87;11.87;11.87;11.22;89.61;89.60;89.58;89.47;79.28;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T10:53:41;11.60;11.60;11.60;10.97;87.54;87.53;87.52;87.40;77.46;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T10:56:12;12.04;12.04;12.04;11.39;90.89;90.88;90.86;90.75;80.42;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T10:58:40;12.05;12.05;12.05;11.40;90.97;90.96;90.94;90.83;80.49;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:01:09;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.80;81.35;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T11:06:16;11.63;11.63;11.63;11.00;87.83;87.82;87.80;87.69;77.71;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:08:45;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.40;81.00;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T11:11:12;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.31;75.60;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:13:39;11.85;11.85;11.85;11.20;89.44;89.43;89.41;89.30;79.13;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:16:12;11.68;11.68;11.68;11.04;88.16;88.15;88.13;88.02;78.00;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T11:18:39;11.22;11.22;11.22;10.61;84.69;84.68;84.66;84.55;74.93;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:21:06;11.36;11.36;11.36;10.74;85.77;85.75;85.74;85.63;75.88;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T11:23:35;11.03;11.03;11.03;10.43;83.26;83.25;83.23;83.12;73.66;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T11:28:50;10.91;10.91;10.91;10.32;82.39;82.38;82.37;82.26;72.90;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T11:33:57;11.13;11.13;11.13;10.52;84.00;83.99;83.98;83.87;74.32;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:39:19;11.22;11.22;11.22;10.61;84.69;84.68;84.66;84.56;74.93;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T11:47:08;12.74;12.74;12.74;12.05;96.20;96.19;96.17;96.05;85.12;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T11:49:40;13.20;13.20;13.20;12.48;99.63;99.61;99.59;99.47;88.15;0.33
68555;SPS30;55544;51.032;5.866;2024-01-16T11:52:06;11.61;11.61;11.61;10.98;87.66;87.65;87.63;87.52;77.56;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T11:54:33;10.66;10.66;10.66;10.08;80.47;80.46;80.45;80.34;71.20;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:00:18;11.35;11.35;11.35;10.74;85.72;85.71;85.69;85.58;75.84;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:05:18;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.68;71.50;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:07:51;11.18;11.18;11.18;10.57;84.41;84.40;84.38;84.28;74.68;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:10:22;11.26;11.26;11.26;10.65;85.03;85.02;85.00;84.90;75.24;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T12:12:50;14.63;14.63;14.63;13.84;110.47;110.46;110.44;110.30;97.74;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:15:17;13.49;13.49;13.49;12.76;101.84;101.83;101.81;101.68;90.11;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:18:01;11.97;11.97;11.97;11.32;90.34;90.33;90.31;90.19;79.93;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:20:32;12.39;12.39;12.39;11.72;93.55;93.54;93.52;93.40;82.77;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:23:01;11.50;11.50;11.50;10.87;86.79;86.78;86.76;86.65;76.79;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:25:32;13.15;13.15;13.15;12.44;99.30;99.29;99.27;99.15;87.86;0.33
68555;SPS30;55544;51.032;5.866;2024-01-16T12:28:04;11.36;11.36;11.36;10.75;85.80;85.79;85.77;85.66;75.92;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T12:30:32;11.13;11.13;11.13;10.53;84.05;84.04;84.03;83.92;74.37;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:33:03;12.14;12.14;12.14;11.48;91.65;91.64;91.62;91.51;81.09;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T12:35:29;11.49;11.49;11.49;10.86;86.71;86.70;86.68;86.57;76.72;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T12:37:59;11.90;11.90;11.90;11.26;89.88;89.86;89.85;89.73;79.52;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:40:26;11.35;11.35;11.35;10.73;85.66;85.64;85.63;85.52;75.79;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:42:52;10.98;10.98;10.98;10.38;82.89;82.87;82.86;82.75;73.34;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:45:19;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.23;69.32;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:47:54;14.34;14.34;14.34;13.56;108.26;108.24;108.22;108.08;95.78;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:50:27;15.92;15.92;15.92;15.06;120.22;120.20;120.18;120.02;106.36;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T12:53:04;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.72;73.30;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T12:55:35;12.68;12.68;12.68;11.99;95.69;95.68;95.66;95.54;84.67;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T13:00:47;14.34;14.34;14.34;13.56;108.24;108.23;108.21;108.07;95.77;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T13:03:15;11.32;11.32;11.32;10.70;85.46;85.45;85.43;85.32;75.61;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:05:45;13.77;13.77;13.77;13.02;103.97;103.96;103.94;103.81;91.99;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:08:22;12.97;12.97;12.97;12.27;97.96;97.94;97.92;97.80;86.67;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T13:11:06;15.63;15.63;15.63;14.78;118.01;118.00;117.97;117.83;104.42;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T13:13:33;17.05;17.05;17.05;16.13;128.74;128.73;128.70;128.54;113.91;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T13:16:00;16.86;16.86;16.86;15.94;127.30;127.28;127.25;127.09;112.63;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T13:18:27;14.83;14.83;14.83;14.02;111.92;111.91;111.89;111.75;99.03;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:20:55;13.45;13.45;13.45;12.72;101.54;101.53;101.51;101.38;89.84;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:23:22;15.00;15.00;15.00;14.19;113.27;113.25;113.23;113.08;100.22;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:25:52;20.07;20.07;20.07;18.98;151.54;151.52;151.49;151.30;134.08;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:28:25;14.82;14.82;14.82;14.01;111.86;111.84;111.82;111.68;98.97;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:30:52;14.81;14.81;14.81;14.00;111.78;111.77;111.74;111.60;98.90;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:33:18;15.61;15.61;15.61;14.76;117.83;117.81;117.79;117.64;104.25;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T13:35:45;17.75;17.75;17.75;16.79;134.04;134.02;133.99;133.82;118.59;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T13:38:15;17.68;17.68;17.68;16.72;133.52;133.50;133.47;133.30;118.13;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:40:41;14.97;14.97;14.97;14.15;112.99;112.97;112.95;112.81;99.97;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T13:43:07;15.96;15.96;15.96;15.10;120.52;120.50;120.48;120.33;106.63;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:45:33;20.52;20.52;20.52;19.41;154.93;154.91;154.88;154.68;137.08;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:48:02;15.47;15.47;15.47;14.63;116.80;116.78;116.76;116.61;103.34;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T13:50:30;15.21;15.21;15.21;14.39;114.84;114.83;114.81;114.66;101.61;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:52:56;16.53;16.53;16.53;15.63;124.79;124.78;124.75;124.59;110.42;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T13:55:22;21.66;21.66;21.66;20.48;163.50;163.48;163.45;163.24;144.66;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T13:57:48;17.59;17.59;17.59;16.63;132.78;132.76;132.74;132.57;117.48;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:00:14;19.77;19.77;19.77;18.69;149.25;149.23;149.20;149.01;132.05;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T14:02:43;14.23;14.23;14.23;13.45;107.40;107.38;107.36;107.22;95.02;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:05:13;17.41;17.41;17.41;16.47;131.45;131.43;131.41;131.24;116.30;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:07:41;20.31;20.31;20.31;19.20;153.32;153.30;153.27;153.07;135.65;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T14:10:07;16.57;16.57;16.57;15.67;125.06;125.05;125.02;124.87;110.66;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:12:38;15.29;15.29;15.29;14.46;115.45;115.43;115.41;115.26;102.14;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:15:04;17.23;17.23;17.23;16.30;130.10;130.08;130.06;129.89;115.11;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T14:17:34;15.41;15.41;15.41;14.57;116.31;116.30;116.27;116.13;102.91;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:20:01;13.87;13.87;13.87;13.12;104.72;104.70;104.68;104.55;92.65;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T14:22:27;14.69;14.69;14.69;13.89;110.92;110.90;110.88;110.74;98.14;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T14:24:53;11.19;11.19;11.19;10.59;84.52;84.51;84.49;84.38;74.78;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:27:19;13.84;13.84;13.84;13.09;104.49;104.47;104.45;104.32;92.45;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T14:29:45;15.85;15.85;15.85;14.99;119.64;119.62;119.60;119.45;105.86;0.33
68555;SPS30;55544;51.032;5.866;2024-01-16T14:32:10;14.88;14.88;14.88;14.07;112.35;112.33;112.31;112.17;99.40;0.33
68555;SPS30;55544;51.032;5.866;2024-01-16T14:34:36;13.04;13.04;13.04;12.34;98.48;98.47;98.45;98.32;87.13;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:37:02;13.75;13.75;13.75;13.00;103.81;103.79;103.77;103.64;91.84;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:39:28;12.59;12.59;12.59;11.91;95.06;95.05;95.03;94.91;84.11;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T14:41:56;13.56;13.56;13.56;12.82;102.34;102.33;102.31;102.18;90.55;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T14:44:25;12.24;12.24;12.24;11.58;92.43;92.42;92.40;92.29;81.78;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T14:46:50;15.61;15.61;15.61;14.76;117.84;117.83;117.81;117.66;104.27;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T14:49:19;14.21;14.21;14.21;13.43;107.25;107.24;107.22;107.08;94.89;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:51:46;14.21;14.21;14.21;13.43;107.25;107.24;107.22;107.08;94.90;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T14:54:12;12.10;12.10;12.10;11.44;91.32;91.31;91.29;91.18;80.80;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:56:39;13.58;13.58;13.58;12.84;102.51;102.50;102.47;102.34;90.70;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T14:59:04;12.92;12.92;12.92;12.22;97.54;97.53;97.51;97.38;86.30;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T15:01:30;13.85;13.85;13.85;13.10;104.56;104.55;104.53;104.40;92.52;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T15:03:56;14.25;14.25;14.25;13.48;107.61;107.60;107.57;107.44;95.21;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T15:06:23;15.11;15.11;15.11;14.29;114.11;114.09;114.07;113.92;100.96;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T15:08:50;13.32;13.32;13.32;12.59;100.53;100.52;100.50;100.37;88.95;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T15:11:17;17.00;17.00;17.00;16.08;128.38;128.36;128.34;128.17;113.59;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:13:42;18.10;18.10;18.10;17.12;136.65;136.63;136.60;136.43;120.90;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:16:08;17.61;17.61;17.61;16.66;132.98;132.96;132.93;132.77;117.66;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T15:18:36;15.79;15.79;15.79;14.93;119.19;119.18;119.15;119.00;105.46;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:21:02;16.77;16.77;16.77;15.86;126.64;126.62;126.60;126.44;112.05;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T15:23:28;14.13;14.13;14.13;13.36;106.67;106.66;106.64;106.50;94.38;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:25:54;16.13;16.13;16.13;15.25;121.76;121.74;121.72;121.57;107.73;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:28:21;13.09;13.09;13.09;12.38;98.80;98.79;98.77;98.65;87.42;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:30:47;15.17;15.17;15.17;14.34;114.52;114.50;114.48;114.34;101.32;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T15:33:12;14.88;14.88;14.88;14.07;112.36;112.34;112.32;112.18;99.41;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:35:38;15.91;15.91;15.91;15.05;120.12;120.10;120.08;119.93;106.28;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:38:04;15.50;15.50;15.50;14.65;116.99;116.97;116.95;116.80;103.51;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:40:30;17.14;17.14;17.14;16.20;129.37;129.35;129.33;129.16;114.46;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:42:56;13.63;13.63;13.63;12.89;102.90;102.88;102.86;102.73;91.04;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:45:22;11.61;11.61;11.61;10.98;87.65;87.64;87.62;87.51;77.55;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T15:47:48;11.98;11.98;11.98;11.33;90.47;90.46;90.44;90.33;80.05;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T15:50:14;15.99;15.99;15.99;15.12;120.73;120.71;120.69;120.54;106.82;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T15:52:40;10.74;10.74;10.74;10.15;81.05;81.04;81.03;80.92;71.71;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T15:55:05;11.27;11.27;11.27;10.65;85.06;85.05;85.03;84.92;75.26;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:57:31;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.95;72.62;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T15:59:58;10.48;10.48;10.48;9.91;79.10;79.09;79.08;78.98;69.99;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:02:23;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.97;72.64;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:04:49;10.36;10.36;10.36;9.79;78.20;78.19;78.17;78.07;69.19;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T16:07:15;10.50;10.50;10.50;9.93;79.30;79.28;79.27;79.17;70.16;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:09:41;10.30;10.30;10.30;9.74;77.77;77.76;77.75;77.65;68.81;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:12:07;10.04;10.04;10.04;9.49;75.79;75.78;75.77;75.67;67.06;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:14:33;9.94;9.94;9.94;9.40;75.02;75.01;74.99;74.90;66.37;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T16:17:05;10.30;10.30;10.30;9.74;77.76;77.75;77.74;77.64;68.80;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T16:19:36;10.71;10.71;10.71;10.13;80.86;80.85;80.84;80.73;71.55;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:22:05;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.82;73.39;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:24:32;11.28;11.28;11.28;10.67;85.16;85.14;85.13;85.02;75.34;0.40
