sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2024-01-16T06:32:48;10.11;10.10;10.07;9.58;75.28;75.26;75.23;74.94;64.36;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T06:34:51;10.90;10.84;10.73;10.11;79.45;79.43;79.38;78.96;67.65;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T06:36:52;12.17;12.08;11.89;11.12;87.45;87.42;87.35;86.81;74.25;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T06:38:54;9.61;9.57;9.50;8.98;70.56;70.54;70.50;70.17;60.16;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T06:40:56;7.75;7.73;7.71;7.32;57.53;57.52;57.50;57.26;49.17;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:42:58;7.26;7.26;7.26;6.92;54.39;54.38;54.36;54.17;46.55;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:44:59;6.60;6.60;6.60;6.29;49.44;49.43;49.42;49.25;42.32;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:47:01;7.00;7.00;7.00;6.68;52.49;52.48;52.46;52.28;44.93;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T06:49:02;7.36;7.36;7.36;7.01;55.12;55.11;55.10;54.90;47.18;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:51:04;8.11;8.11;8.11;7.73;60.75;60.74;60.72;60.51;52.00;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T06:53:06;9.48;9.48;9.47;9.03;70.99;70.97;70.95;70.70;60.76;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:55:07;10.19;10.18;10.17;9.69;76.19;76.17;76.15;75.87;65.20;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:57:09;10.35;10.32;10.26;9.71;76.34;76.32;76.29;75.95;65.16;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:59:11;10.21;10.16;10.05;9.46;74.40;74.38;74.33;73.94;63.34;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T07:01:12;8.83;8.83;8.83;8.42;66.20;66.18;66.17;65.93;56.67;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T07:03:13;8.35;8.35;8.35;7.97;62.60;62.59;62.57;62.35;53.59;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T07:05:16;9.40;9.40;9.40;8.97;70.48;70.46;70.44;70.20;60.33;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T07:07:17;10.75;10.74;10.74;10.24;80.46;80.44;80.42;80.13;68.87;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T07:09:18;11.84;11.84;11.84;11.29;88.70;88.68;88.66;88.35;75.93;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T07:11:22;14.55;14.53;14.48;13.74;108.03;108.00;107.96;107.52;92.31;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T07:13:23;14.80;14.77;14.71;13.95;109.64;109.61;109.56;109.10;93.64;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T07:15:24;15.22;15.20;15.15;14.39;113.09;113.07;113.02;112.57;96.65;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:17:27;13.62;13.60;13.58;12.91;101.51;101.49;101.45;101.06;86.81;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T07:19:28;13.34;13.29;13.19;12.46;97.99;97.96;97.91;97.44;83.56;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:21:29;12.97;12.90;12.77;12.02;94.49;94.47;94.41;93.91;80.45;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T07:23:32;11.87;11.81;11.70;11.03;86.70;86.68;86.63;86.18;73.86;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T07:25:34;12.13;12.10;12.05;11.44;89.89;89.87;89.83;89.46;76.79;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T07:27:35;12.47;12.46;12.44;11.85;93.10;93.08;93.05;92.70;79.64;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T07:29:38;12.73;12.70;12.66;12.02;94.50;94.47;94.44;94.05;80.75;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T07:31:39;12.43;12.42;12.41;11.81;92.85;92.83;92.80;92.46;79.44;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T07:33:42;12.78;12.73;12.65;11.96;94.01;93.98;93.94;93.50;80.19;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:35:44;12.04;11.99;11.91;11.26;88.50;88.47;88.43;88.01;75.48;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:37:48;9.80;9.80;9.80;9.34;73.41;73.39;73.37;73.11;62.84;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T07:39:49;9.28;9.28;9.27;8.84;69.46;69.44;69.42;69.17;59.44;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T07:41:51;9.59;9.59;9.59;9.14;71.85;71.83;71.81;71.56;61.50;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T07:43:53;10.41;10.41;10.40;9.91;77.91;77.89;77.86;77.59;66.67;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T07:45:54;10.29;10.28;10.28;9.80;77.03;77.01;76.99;76.71;65.93;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T07:47:57;11.13;11.07;10.97;10.33;81.24;81.22;81.17;80.75;69.20;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T07:49:59;12.29;12.21;12.05;11.31;88.97;88.94;88.88;88.38;75.66;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T07:52:01;12.70;12.67;12.62;11.97;94.12;94.10;94.06;93.67;80.41;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:54:07;14.26;14.21;14.11;13.33;104.82;104.79;104.74;104.24;89.39;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T07:56:10;14.06;13.99;13.87;13.08;102.82;102.79;102.74;102.22;87.61;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T07:58:12;15.26;15.20;15.09;14.26;112.12;112.09;112.03;111.50;95.62;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T08:00:15;14.66;14.58;14.43;13.59;106.85;106.82;106.75;106.19;90.98;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T08:02:17;14.14;14.08;13.97;13.20;103.75;103.72;103.66;103.16;88.46;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T08:04:18;13.92;13.92;13.92;13.28;104.35;104.33;104.30;103.93;89.33;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T08:06:20;14.07;14.07;14.07;13.42;105.48;105.46;105.43;105.06;90.30;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T08:08:22;14.30;14.26;14.19;13.45;105.70;105.67;105.62;105.16;90.25;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T08:10:23;15.00;14.94;14.82;14.00;110.05;110.02;109.96;109.42;93.82;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T08:12:26;15.42;15.40;15.38;14.63;115.00;114.97;114.93;114.50;98.35;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T08:14:27;16.02;15.99;15.93;15.12;118.87;118.84;118.79;118.30;101.56;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T08:16:29;15.73;15.70;15.64;14.85;116.71;116.68;116.63;116.15;99.72;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T08:18:31;16.05;16.04;16.02;15.26;119.90;119.88;119.84;119.40;102.58;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T08:20:32;16.24;16.23;16.22;15.45;121.44;121.41;121.38;120.94;103.91;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:22:33;15.47;15.47;15.47;14.75;115.95;115.92;115.89;115.49;99.26;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:24:35;15.05;15.02;14.97;14.21;111.71;111.68;111.64;111.18;95.46;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T08:26:38;13.52;13.49;13.45;12.76;100.33;100.31;100.27;99.86;85.73;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T08:28:39;13.31;13.30;13.29;12.65;99.43;99.40;99.37;99.00;85.06;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:30:41;12.87;12.87;12.86;12.27;96.41;96.38;96.36;96.02;82.52;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T08:32:42;12.86;12.86;12.86;12.27;96.41;96.39;96.36;96.02;82.53;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T08:34:43;12.11;12.11;12.11;11.54;90.70;90.68;90.66;90.34;77.64;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:36:45;12.66;12.65;12.63;12.03;94.54;94.52;94.49;94.14;80.88;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T08:38:47;12.99;12.99;12.98;12.37;97.23;97.21;97.18;96.83;83.21;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:40:48;12.70;12.70;12.70;12.11;95.17;95.15;95.12;94.79;81.47;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T08:42:50;13.33;13.33;13.33;12.71;99.86;99.84;99.81;99.46;85.49;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T08:44:55;12.68;12.68;12.68;12.09;95.04;95.02;94.99;94.66;81.35;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T08:46:56;12.77;12.77;12.76;12.17;95.64;95.62;95.59;95.26;81.87;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:49:01;12.41;12.41;12.41;11.84;93.04;93.02;92.99;92.67;79.65;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T08:51:04;11.69;11.68;11.67;11.12;87.39;87.37;87.34;87.02;74.77;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T08:53:10;10.98;10.98;10.98;10.47;82.28;82.26;82.24;81.95;70.44;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T08:55:12;11.71;11.67;11.60;10.98;86.32;86.29;86.25;85.86;73.66;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T08:57:13;11.05;11.05;11.05;10.53;82.78;82.77;82.74;82.45;70.87;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T08:59:15;10.97;10.97;10.97;10.46;82.23;82.21;82.19;81.90;70.39;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T09:01:18;10.95;10.95;10.95;10.45;82.10;82.08;82.05;81.77;70.28;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T09:03:19;10.94;10.94;10.94;10.43;81.99;81.97;81.95;81.66;70.18;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T09:05:20;10.82;10.82;10.82;10.32;81.10;81.08;81.06;80.78;69.42;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T09:07:26;10.94;10.94;10.94;10.43;81.97;81.95;81.93;81.65;70.17;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T09:09:28;11.17;11.17;11.17;10.65;83.71;83.69;83.67;83.38;71.66;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T09:11:29;11.01;11.01;11.01;10.49;82.48;82.46;82.44;82.15;70.61;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T09:13:31;10.41;10.41;10.41;9.92;77.99;77.97;77.95;77.67;66.76;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T09:15:32;10.14;10.14;10.14;9.67;75.97;75.96;75.93;75.67;65.03;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T09:17:35;9.46;9.46;9.46;9.01;70.83;70.81;70.79;70.53;60.61;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T09:19:37;9.82;9.80;9.75;9.24;72.62;72.60;72.57;72.25;62.00;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:21:38;9.02;9.01;9.00;8.57;67.35;67.34;67.32;67.07;57.62;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:23:42;9.21;9.21;9.21;8.77;68.97;68.95;68.93;68.68;59.02;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T09:25:45;9.67;9.66;9.66;9.20;72.29;72.27;72.25;71.99;61.86;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:27:46;10.13;10.12;10.09;9.59;75.40;75.38;75.35;75.06;64.46;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T09:29:47;9.91;9.91;9.90;9.43;74.14;74.12;74.10;73.83;63.44;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:31:50;9.54;9.53;9.52;9.06;71.17;71.16;71.13;70.86;60.87;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:33:52;11.56;11.56;11.54;10.99;86.35;86.33;86.30;85.98;73.87;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:35:53;12.16;12.15;12.12;11.51;90.51;90.49;90.45;90.09;77.37;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T09:37:55;13.60;13.56;13.50;12.80;100.59;100.56;100.52;100.08;85.89;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T09:39:56;13.02;12.98;12.91;12.23;96.13;96.10;96.06;95.63;82.05;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T09:41:59;12.88;12.85;12.78;12.12;95.24;95.22;95.18;94.76;81.32;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T09:44:04;12.57;12.53;12.46;11.79;92.72;92.69;92.65;92.23;79.13;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T09:46:07;11.93;11.91;11.87;11.28;88.66;88.64;88.61;88.25;75.78;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T09:48:12;11.40;11.39;11.36;10.81;84.97;84.95;84.92;84.59;72.66;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T09:50:16;11.15;11.12;11.06;10.47;82.34;82.32;82.28;81.91;70.28;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T09:52:20;10.65;10.64;10.62;10.11;79.47;79.45;79.42;79.12;67.97;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T09:54:21;9.75;9.75;9.75;9.30;73.09;73.08;73.06;72.80;62.57;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T09:56:24;9.40;9.40;9.40;8.96;70.41;70.40;70.38;70.13;60.27;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T09:58:25;9.08;9.06;9.04;8.58;67.48;67.46;67.43;67.16;57.67;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T10:00:34;9.48;9.46;9.42;8.93;70.21;70.19;70.16;69.86;59.96;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T10:02:41;9.71;9.70;9.70;9.25;72.71;72.69;72.67;72.42;62.24;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:04:43;9.81;9.79;9.76;9.26;72.78;72.76;72.73;72.43;62.18;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T10:06:45;9.31;9.30;9.29;8.84;69.48;69.46;69.44;69.18;59.43;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:08:48;9.33;9.32;9.29;8.83;69.42;69.40;69.38;69.10;59.34;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:10:51;9.38;9.36;9.33;8.87;69.70;69.69;69.66;69.38;59.57;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T10:12:53;9.06;9.06;9.05;8.62;67.73;67.71;67.69;67.44;57.94;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:14:57;9.09;9.08;9.08;8.65;67.99;67.97;67.95;67.71;58.18;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:17:03;9.19;9.19;9.19;8.76;68.84;68.82;68.80;68.56;58.92;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T10:19:16;8.86;8.86;8.86;8.44;66.34;66.33;66.31;66.07;56.78;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:21:21;9.77;9.74;9.68;9.16;71.98;71.96;71.93;71.60;61.42;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T10:23:26;9.37;9.35;9.32;8.85;69.60;69.59;69.56;69.28;59.48;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:25:28;9.68;9.68;9.68;9.23;72.58;72.56;72.54;72.29;62.13;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:27:31;9.60;9.59;9.57;9.10;71.51;71.49;71.46;71.19;61.14;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:29:33;9.32;9.30;9.26;8.78;68.99;68.97;68.94;68.65;58.92;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:31:34;9.67;9.67;9.67;9.22;72.47;72.46;72.44;72.19;62.04;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:33:36;9.74;9.74;9.74;9.29;73.00;72.99;72.97;72.71;62.49;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T10:35:41;9.65;9.65;9.65;9.20;72.34;72.33;72.31;72.05;61.93;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T10:37:43;10.45;10.45;10.45;9.96;78.28;78.26;78.24;77.97;67.01;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:39:50;10.64;10.64;10.63;10.14;79.66;79.64;79.62;79.33;68.18;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:41:57;10.51;10.51;10.49;9.99;78.51;78.49;78.46;78.17;67.16;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:44:06;11.79;11.79;11.78;11.22;88.19;88.17;88.15;87.83;75.47;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T10:46:13;11.85;11.81;11.73;11.09;87.17;87.14;87.10;86.69;74.36;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T10:48:18;11.48;11.47;11.46;10.92;85.85;85.83;85.81;85.50;73.47;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T10:50:19;11.43;11.43;11.42;10.89;85.57;85.55;85.52;85.22;73.24;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T10:52:21;12.27;12.26;12.26;11.68;91.80;91.78;91.75;91.43;78.57;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T10:54:29;11.40;11.37;11.33;10.74;84.45;84.43;84.39;84.03;72.13;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T10:56:33;9.88;9.82;9.69;9.10;71.54;71.51;71.47;71.06;60.83;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T10:58:38;7.64;7.62;7.58;7.19;56.52;56.50;56.48;56.24;48.26;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:00:43;6.47;6.46;6.46;6.15;48.36;48.35;48.33;48.15;41.38;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:03:01;6.25;6.25;6.25;5.96;46.85;46.84;46.83;46.67;40.11;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T11:05:11;6.10;6.10;6.08;5.79;45.49;45.48;45.47;45.29;38.90;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:07:15;6.31;6.31;6.31;6.02;47.30;47.29;47.28;47.11;40.49;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T11:09:18;7.04;7.04;7.03;6.70;52.68;52.67;52.65;52.46;45.08;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T11:11:22;6.67;6.67;6.67;6.36;49.96;49.95;49.93;49.76;42.77;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T11:13:24;6.07;6.06;6.05;5.76;45.29;45.28;45.27;45.10;38.75;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:15:27;5.36;5.35;5.35;5.10;40.05;40.04;40.02;39.88;34.27;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:17:30;4.66;4.65;4.61;4.36;34.24;34.23;34.22;34.05;29.20;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T11:19:32;4.51;4.50;4.48;4.24;33.34;33.33;33.32;33.17;28.47;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T11:21:35;4.69;4.68;4.67;4.45;34.94;34.93;34.92;34.79;29.88;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T11:23:39;4.64;4.64;4.64;4.42;34.76;34.75;34.74;34.62;29.75;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T11:25:41;4.86;4.86;4.86;4.63;36.41;36.41;36.40;36.27;31.17;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T11:27:43;4.95;4.95;4.95;4.72;37.09;37.08;37.07;36.94;31.75;0.51
67396;SPS30;57728;50.448;18.824;2024-01-16T11:29:52;4.91;4.91;4.91;4.68;36.81;36.80;36.79;36.66;31.51;0.51
67396;SPS30;57728;50.448;18.824;2024-01-16T11:31:54;5.24;5.24;5.24;5.00;39.28;39.27;39.26;39.12;33.62;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T11:33:58;5.95;5.95;5.95;5.67;44.58;44.57;44.56;44.40;38.16;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T11:36:01;7.06;7.06;7.06;6.74;52.94;52.93;52.91;52.73;45.32;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T11:38:03;8.18;8.18;8.18;7.80;61.34;61.33;61.31;61.09;52.51;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T11:42:28;8.19;8.18;8.16;7.76;60.98;60.96;60.94;60.70;52.14;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T11:47:00;6.29;6.29;6.29;5.99;47.09;47.08;47.07;46.90;40.31;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:49:06;6.35;6.35;6.35;6.05;47.57;47.56;47.55;47.38;40.72;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T11:51:24;6.27;6.27;6.27;5.98;47.01;47.00;46.99;46.82;40.24;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T11:55:32;6.46;6.45;6.43;6.11;48.06;48.04;48.03;47.84;41.08;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T11:57:52;6.38;6.38;6.37;6.06;47.66;47.65;47.64;47.46;40.78;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:00:31;6.43;6.43;6.42;6.13;48.14;48.13;48.12;47.95;41.21;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:04:52;6.66;6.66;6.66;6.35;49.92;49.91;49.90;49.73;42.74;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T12:06:58;6.67;6.67;6.67;6.36;50.00;49.99;49.98;49.80;42.80;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T12:09:13;6.86;6.86;6.86;6.54;51.43;51.42;51.40;51.22;44.03;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:11:18;7.75;7.75;7.75;7.39;58.05;58.04;58.02;57.82;49.70;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:13:21;7.57;7.55;7.53;7.16;56.26;56.24;56.22;56.00;48.09;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:15:22;8.04;8.04;8.04;7.66;60.23;60.22;60.20;59.99;51.56;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:17:23;7.68;7.68;7.68;7.33;57.59;57.58;57.56;57.36;49.30;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:19:27;7.85;7.84;7.81;7.41;58.22;58.21;58.18;57.94;49.74;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T12:21:28;7.47;7.47;7.46;7.10;55.83;55.81;55.80;55.59;47.76;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T12:23:30;7.19;7.19;7.19;6.86;53.90;53.88;53.87;53.68;46.13;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:25:35;7.34;7.34;7.34;7.00;54.99;54.97;54.96;54.77;47.07;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:27:38;7.27;7.27;7.27;6.93;54.46;54.44;54.43;54.24;46.62;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:29:39;7.30;7.30;7.30;6.96;54.68;54.67;54.65;54.46;46.80;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:31:42;7.89;7.89;7.88;7.51;59.02;59.00;58.98;58.77;50.50;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:33:44;7.54;7.54;7.54;7.19;56.50;56.49;56.47;56.27;48.36;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:35:45;8.79;8.79;8.79;8.38;65.85;65.83;65.82;65.59;56.37;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:38:09;8.81;8.81;8.81;8.40;66.03;66.01;65.99;65.76;56.52;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:40:10;9.09;9.09;9.08;8.65;68.01;67.99;67.97;67.72;58.19;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T12:42:11;9.04;9.03;9.03;8.60;67.59;67.57;67.55;67.30;57.83;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:44:15;9.10;9.10;9.10;8.67;68.18;68.16;68.14;67.91;58.36;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T12:46:17;8.87;8.87;8.87;8.46;66.47;66.45;66.43;66.20;56.90;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T12:48:22;9.61;9.59;9.57;9.09;71.45;71.44;71.41;71.12;61.08;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T12:50:27;9.10;9.09;9.07;8.62;67.78;67.77;67.74;67.48;57.96;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T12:52:31;9.33;9.33;9.33;8.90;69.95;69.94;69.92;69.67;59.88;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:54:33;9.47;9.47;9.47;9.03;70.94;70.93;70.91;70.66;60.73;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T12:56:35;9.34;9.34;9.34;8.91;70.00;69.99;69.97;69.72;59.93;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T12:58:36;9.77;9.76;9.73;9.25;72.73;72.71;72.68;72.40;62.17;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T13:00:37;10.34;10.33;10.33;9.84;77.34;77.32;77.30;77.02;66.18;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:02:41;9.54;9.54;9.54;9.10;71.50;71.48;71.46;71.21;61.20;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T13:04:42;9.12;9.12;9.11;8.68;68.22;68.21;68.19;67.94;58.38;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:06:43;9.35;9.34;9.32;8.86;69.67;69.65;69.63;69.36;59.57;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T13:08:48;9.41;9.41;9.41;8.97;70.52;70.50;70.48;70.24;60.37;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T13:11:03;9.70;9.70;9.70;9.25;72.70;72.68;72.66;72.41;62.23;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:13:20;9.06;9.06;9.06;8.64;67.92;67.91;67.89;67.65;58.14;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:15:23;9.37;9.37;9.37;8.93;70.21;70.19;70.17;69.93;60.10;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:17:24;9.82;9.82;9.82;9.36;73.54;73.53;73.51;73.25;62.95;0.55
