sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:27:29;3.97;3.97;3.97;3.85;33.34;33.34;33.34;33.26;29.41;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:29:54;4.01;4.01;4.01;3.89;33.68;33.68;33.67;33.59;29.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:32:23;3.84;3.84;3.84;3.73;32.27;32.27;32.27;32.19;28.47;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:34:49;4.10;4.10;4.10;3.98;34.44;34.43;34.43;34.35;30.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:37:14;4.10;4.10;4.10;3.98;34.43;34.43;34.43;34.34;30.37;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:39:40;4.09;4.09;4.09;3.97;34.39;34.39;34.39;34.31;30.34;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:42:06;4.38;4.38;4.38;4.26;36.83;36.83;36.83;36.74;32.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:44:32;4.21;4.21;4.21;4.09;35.42;35.42;35.42;35.33;31.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:46:57;4.25;4.25;4.25;4.13;35.74;35.74;35.74;35.65;31.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:49:23;4.36;4.36;4.36;4.24;36.65;36.65;36.65;36.56;32.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:51:49;3.99;3.99;3.99;3.88;33.58;33.57;33.57;33.49;29.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:54:15;3.86;3.86;3.85;3.74;32.36;32.36;32.36;32.27;28.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:56:41;3.86;3.86;3.86;3.74;32.38;32.38;32.38;32.30;28.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:59:06;3.75;3.75;3.75;3.65;31.55;31.55;31.54;31.47;27.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:01:33;4.04;4.04;4.04;3.92;33.95;33.95;33.94;33.86;29.94;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:03:58;4.04;4.04;4.04;3.93;33.99;33.99;33.98;33.90;29.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:06:24;4.24;4.24;4.24;4.12;35.62;35.61;35.61;35.52;31.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:08:50;4.16;4.16;4.16;4.03;34.88;34.88;34.87;34.78;30.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:11:17;3.95;3.95;3.95;3.84;33.21;33.21;33.21;33.13;29.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:13:44;4.40;4.40;4.40;4.27;36.96;36.96;36.95;36.86;32.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:16:10;4.09;4.09;4.09;3.96;34.31;34.31;34.30;34.21;30.25;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:18:35;3.76;3.76;3.76;3.65;31.60;31.60;31.59;31.52;27.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:21:01;3.82;3.82;3.82;3.72;32.15;32.15;32.15;32.07;28.36;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:23:27;3.96;3.96;3.96;3.85;33.31;33.31;33.31;33.23;29.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:25:53;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.98;30.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:28:18;4.22;4.22;4.22;4.10;35.44;35.44;35.44;35.35;31.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:30:44;4.06;4.06;4.06;3.94;34.12;34.11;34.11;34.03;30.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:33:11;4.48;4.48;4.48;4.35;37.67;37.66;37.66;37.57;33.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:35:38;3.95;3.95;3.95;3.84;33.24;33.24;33.24;33.15;29.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:38:04;3.93;3.93;3.93;3.82;33.06;33.06;33.06;32.98;29.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:40:30;3.95;3.95;3.95;3.84;33.19;33.19;33.19;33.11;29.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:42:56;4.09;4.09;4.09;3.97;34.36;34.35;34.35;34.27;30.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:45:22;3.73;3.73;3.73;3.62;31.33;31.32;31.32;31.24;27.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:47:48;3.44;3.44;3.44;3.34;28.93;28.93;28.93;28.86;25.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:50:14;3.92;3.92;3.92;3.81;32.99;32.99;32.99;32.91;29.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:52:39;3.88;3.88;3.88;3.77;32.66;32.66;32.66;32.58;28.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:55:06;3.43;3.43;3.43;3.33;28.86;28.86;28.86;28.79;25.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:57:31;3.82;3.82;3.82;3.71;32.09;32.09;32.08;32.00;28.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T08:59:57;3.90;3.90;3.90;3.79;32.82;32.82;32.82;32.74;28.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:02:23;3.76;3.76;3.76;3.65;31.57;31.57;31.57;31.49;27.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:04:49;3.95;3.95;3.95;3.84;33.24;33.24;33.24;33.16;29.32;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:07:16;3.79;3.79;3.79;3.68;31.82;31.82;31.82;31.74;28.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:09:43;3.63;3.63;3.63;3.53;30.54;30.54;30.53;30.46;26.93;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:12:09;3.97;3.97;3.97;3.86;33.37;33.37;33.37;33.28;29.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:14:35;3.82;3.82;3.82;3.71;32.12;32.12;32.12;32.04;28.33;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:17:01;4.07;4.07;4.07;3.96;34.23;34.23;34.23;34.14;30.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:19:27;4.17;4.17;4.17;4.05;35.02;35.02;35.02;34.93;30.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:21:53;4.11;4.11;4.11;4.00;34.58;34.58;34.58;34.49;30.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:24:19;3.85;3.85;3.85;3.74;32.33;32.33;32.32;32.24;28.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:26:44;3.84;3.84;3.84;3.73;32.25;32.25;32.25;32.17;28.45;0.49
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:29:10;3.79;3.79;3.79;3.68;31.84;31.84;31.84;31.76;28.09;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:31:36;3.90;3.90;3.90;3.79;32.81;32.81;32.81;32.73;28.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:34:03;4.05;4.05;4.05;3.93;34.02;34.02;34.02;33.93;30.01;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:36:29;4.04;4.04;4.04;3.92;33.93;33.93;33.93;33.85;29.93;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:38:55;3.99;3.99;3.99;3.87;33.52;33.52;33.52;33.43;29.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:41:20;4.09;4.09;4.09;3.98;34.42;34.42;34.41;34.33;30.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:43:47;4.46;4.46;4.46;4.33;37.51;37.51;37.51;37.41;33.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:46:13;4.07;4.07;4.07;3.95;34.21;34.21;34.20;34.12;30.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:48:41;3.83;3.83;3.83;3.72;32.19;32.19;32.19;32.11;28.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:51:10;3.99;3.99;3.99;3.87;33.51;33.51;33.51;33.43;29.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:53:36;3.93;3.93;3.93;3.82;33.07;33.07;33.07;32.98;29.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:56:02;4.16;4.16;4.16;4.04;35.00;35.00;34.99;34.91;30.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T09:58:35;4.24;4.24;4.24;4.12;35.66;35.66;35.66;35.57;31.46;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:01:02;4.38;4.38;4.38;4.25;36.79;36.79;36.78;36.69;32.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:03:29;4.14;4.14;4.14;4.03;34.84;34.84;34.84;34.75;30.73;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:05:56;4.14;4.14;4.14;4.02;34.81;34.81;34.81;34.72;30.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:08:22;4.21;4.21;4.21;4.09;35.40;35.40;35.40;35.31;31.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:10:49;4.07;4.07;4.07;3.95;34.21;34.21;34.21;34.12;30.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:13:15;4.34;4.34;4.34;4.22;36.52;36.52;36.51;36.42;32.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:15:42;4.30;4.30;4.30;4.18;36.15;36.15;36.14;36.06;31.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:18:21;4.40;4.40;4.40;4.28;37.01;37.01;37.01;36.92;32.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:20:49;4.19;4.19;4.19;4.07;35.24;35.24;35.24;35.15;31.08;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:23:21;4.39;4.39;4.39;4.26;36.90;36.90;36.89;36.80;32.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:26:04;4.49;4.49;4.49;4.36;37.77;37.77;37.77;37.67;33.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:28:30;4.55;4.55;4.55;4.42;38.26;38.25;38.25;38.16;33.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:31:10;4.35;4.35;4.35;4.22;36.53;36.53;36.53;36.44;32.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:33:37;4.33;4.33;4.33;4.21;36.39;36.39;36.39;36.30;32.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:36:13;4.18;4.18;4.18;4.06;35.11;35.11;35.11;35.02;30.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:38:44;4.11;4.11;4.11;3.99;34.55;34.55;34.54;34.46;30.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:41:19;4.13;4.13;4.13;4.01;34.74;34.74;34.74;34.65;30.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:43:45;4.06;4.06;4.06;3.95;34.16;34.16;34.16;34.07;30.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:46:12;4.49;4.49;4.49;4.36;37.75;37.75;37.75;37.65;33.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:48:58;4.52;4.52;4.52;4.39;38.02;38.01;38.01;37.92;33.53;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:51:25;4.77;4.77;4.77;4.63;40.08;40.08;40.07;39.98;35.35;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:53:54;4.82;4.82;4.82;4.68;40.54;40.54;40.54;40.44;35.76;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:56:27;4.42;4.42;4.42;4.30;37.20;37.20;37.20;37.10;32.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T10:59:08;4.53;4.53;4.53;4.41;38.13;38.12;38.12;38.03;33.63;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:01:43;4.38;4.38;4.38;4.25;36.81;36.81;36.80;36.71;32.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:04:14;4.73;4.73;4.73;4.59;39.74;39.74;39.74;39.64;35.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:06:41;4.71;4.71;4.71;4.57;39.57;39.57;39.56;39.47;34.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:09:08;4.55;4.55;4.55;4.42;38.22;38.22;38.22;38.12;33.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:11:34;4.71;4.71;4.71;4.57;39.58;39.58;39.57;39.48;34.91;0.50
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:14:04;4.90;4.90;4.90;4.76;41.23;41.23;41.22;41.12;36.36;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:16:32;4.67;4.67;4.67;4.54;39.28;39.28;39.28;39.18;34.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:18:58;4.33;4.33;4.33;4.20;36.39;36.39;36.38;36.29;32.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:21:25;3.88;3.88;3.88;3.76;32.58;32.58;32.58;32.49;28.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:23:52;3.60;3.60;3.60;3.50;30.28;30.28;30.28;30.21;26.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:26:24;3.83;3.83;3.83;3.72;32.23;32.23;32.23;32.15;28.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:28:52;3.90;3.90;3.90;3.79;32.82;32.82;32.82;32.74;28.95;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:33:53;3.94;3.94;3.94;3.83;33.14;33.14;33.14;33.06;29.24;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:39:20;2.20;2.20;2.20;2.14;18.48;18.48;18.48;18.43;16.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:41:50;2.04;2.04;2.04;1.98;17.14;17.14;17.13;17.09;15.11;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:44:36;2.21;2.21;2.21;2.14;18.55;18.55;18.55;18.50;16.36;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:47:18;2.29;2.29;2.29;2.23;19.29;19.29;19.29;19.24;17.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:49:46;2.24;2.24;2.24;2.18;18.83;18.83;18.83;18.78;16.61;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:52:12;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T11:54:41;2.33;2.33;2.33;2.27;19.62;19.62;19.62;19.57;17.31;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:05:19;2.42;2.42;2.42;2.35;20.38;20.38;20.38;20.33;17.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:07:52;2.46;2.46;2.46;2.39;20.66;20.66;20.66;20.61;18.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:10:20;2.80;2.80;2.80;2.72;23.52;23.52;23.52;23.46;20.75;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:12:47;2.82;2.82;2.82;2.74;23.68;23.68;23.68;23.62;20.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:15:20;2.74;2.74;2.74;2.66;23.05;23.05;23.05;23.00;20.34;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:20:19;2.81;2.81;2.81;2.73;23.65;23.65;23.65;23.59;20.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:22:45;3.08;3.08;3.08;2.99;25.85;25.85;25.85;25.79;22.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:25:11;3.61;3.61;3.61;3.51;30.34;30.34;30.34;30.26;26.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:27:36;3.66;3.66;3.66;3.56;30.80;30.80;30.80;30.72;27.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:30:06;3.27;3.27;3.27;3.18;27.49;27.49;27.49;27.42;24.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:32:33;3.43;3.43;3.43;3.33;28.82;28.82;28.81;28.74;25.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:34:58;3.31;3.31;3.31;3.22;27.86;27.86;27.86;27.79;24.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:37:24;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.45;25.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:39:50;3.91;3.91;3.91;3.80;32.89;32.88;32.88;32.80;29.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:42:16;4.03;4.03;4.03;3.91;33.84;33.84;33.84;33.76;29.85;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:44:42;3.83;3.83;3.83;3.72;32.24;32.24;32.23;32.15;28.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:47:08;3.65;3.65;3.65;3.54;30.66;30.66;30.65;30.58;27.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:49:39;3.18;3.18;3.18;3.08;26.70;26.70;26.70;26.63;23.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:52:19;2.98;2.98;2.98;2.90;25.06;25.06;25.06;25.00;22.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:54:47;2.72;2.72;2.72;2.64;22.84;22.84;22.84;22.78;20.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:57:17;2.43;2.43;2.43;2.36;20.44;20.44;20.44;20.39;18.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T12:59:44;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.71;19.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:02:09;2.58;2.58;2.58;2.51;21.72;21.72;21.72;21.66;19.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:04:35;2.86;2.86;2.86;2.77;24.01;24.01;24.01;23.95;21.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:07:02;2.97;2.97;2.97;2.88;24.93;24.93;24.93;24.87;21.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:09:29;2.98;2.98;2.98;2.90;25.09;25.08;25.08;25.02;22.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:11:55;3.08;3.08;3.08;2.99;25.88;25.88;25.88;25.81;22.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:14:21;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.60;23.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:16:48;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:19:18;3.21;3.21;3.21;3.12;27.00;27.00;26.99;26.93;23.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:21:44;2.88;2.88;2.88;2.80;24.24;24.24;24.24;24.18;21.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:24:11;2.84;2.84;2.84;2.76;23.88;23.88;23.88;23.82;21.06;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:26:36;3.48;3.48;3.48;3.38;29.29;29.29;29.29;29.22;25.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:29:02;3.18;3.18;3.18;3.09;26.73;26.73;26.73;26.66;23.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:31:28;2.84;2.84;2.84;2.76;23.88;23.88;23.88;23.82;21.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:33:54;2.80;2.80;2.80;2.72;23.51;23.51;23.51;23.45;20.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:36:19;3.01;3.01;3.01;2.93;25.34;25.33;25.33;25.27;22.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:38:46;2.94;2.94;2.94;2.85;24.70;24.70;24.70;24.64;21.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:41:11;3.01;3.01;3.01;2.92;25.31;25.30;25.30;25.24;22.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:43:37;2.82;2.82;2.82;2.74;23.72;23.72;23.72;23.66;20.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:46:03;2.82;2.82;2.82;2.74;23.70;23.70;23.70;23.64;20.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:48:29;2.94;2.94;2.94;2.86;24.72;24.71;24.71;24.65;21.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:50:54;3.37;3.37;3.37;3.28;28.35;28.35;28.35;28.28;25.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:53:20;3.71;3.71;3.71;3.60;31.17;31.17;31.16;31.09;27.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:55:46;3.95;3.95;3.95;3.83;33.19;33.19;33.18;33.10;29.27;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T13:58:12;3.52;3.52;3.52;3.42;29.62;29.62;29.62;29.54;26.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:00:38;3.34;3.34;3.34;3.25;28.09;28.09;28.09;28.02;24.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:03:04;3.64;3.64;3.64;3.54;30.60;30.59;30.59;30.52;26.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:05:29;3.76;3.76;3.76;3.65;31.62;31.62;31.62;31.54;27.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:07:55;3.40;3.40;3.40;3.30;28.58;28.58;28.58;28.51;25.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:10:21;3.73;3.73;3.73;3.62;31.33;31.33;31.33;31.25;27.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:12:49;3.80;3.80;3.80;3.69;31.95;31.95;31.95;31.87;28.18;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:15:16;3.76;3.76;3.76;3.65;31.63;31.63;31.63;31.55;27.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:17:44;4.07;4.07;4.07;3.96;34.24;34.24;34.23;34.15;30.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:20:11;3.82;3.82;3.82;3.71;32.08;32.08;32.08;32.00;28.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:22:39;3.48;3.48;3.48;3.38;29.29;29.29;29.28;29.21;25.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:25:09;3.43;3.43;3.43;3.33;28.83;28.83;28.83;28.76;25.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:30:26;3.50;3.50;3.50;3.40;29.43;29.43;29.42;29.35;25.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:32:52;3.64;3.64;3.64;3.54;30.62;30.62;30.62;30.54;27.01;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:35:18;3.47;3.47;3.47;3.37;29.13;29.13;29.13;29.06;25.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:37:44;3.34;3.34;3.34;3.25;28.10;28.10;28.10;28.03;24.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:40:10;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:42:37;3.29;3.29;3.29;3.20;27.68;27.68;27.67;27.61;24.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:45:06;3.32;3.32;3.32;3.22;27.88;27.88;27.88;27.81;24.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:47:34;3.15;3.15;3.15;3.06;26.44;26.44;26.44;26.37;23.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:50:00;3.78;3.78;3.78;3.67;31.76;31.76;31.76;31.68;28.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:52:26;3.84;3.84;3.84;3.73;32.31;32.31;32.30;32.22;28.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:54:51;2.94;2.94;2.94;2.86;24.74;24.74;24.74;24.68;21.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:57:18;3.05;3.05;3.05;2.97;25.66;25.66;25.66;25.60;22.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T14:59:43;3.05;3.05;3.05;2.96;25.61;25.61;25.61;25.55;22.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:02:09;3.73;3.73;3.73;3.62;31.37;31.37;31.37;31.29;27.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:04:35;3.84;3.84;3.84;3.73;32.29;32.29;32.28;32.20;28.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:07:01;3.92;3.92;3.90;3.77;32.60;32.60;32.60;32.49;28.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:09:27;3.73;3.73;3.67;3.50;30.22;30.21;30.20;30.05;26.46;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:11:53;3.28;3.28;3.27;3.17;27.42;27.42;27.42;27.34;24.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T15:14:18;3.75;3.75;3.74;3.63;31.40;31.40;31.40;31.31;27.68;0.59
