sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:29:36;82;17;;207;150388
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:32:03;78;16;;198;150967
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:34:34;79;16;;198;150306
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:37:05;74;15;;187;150643
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:39:38;81;16;;206;150956
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:42:07;78;16;;198;150701
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:44:46;79;16;;200;150661
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:47:07;83;17;;208;149892
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:49:37;82;16;;209;151265
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:52:08;73;16;;184;150328
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:54:39;81;16;;204;149895
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:57:08;79;16;;199;150806
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:59:39;84;17;;211;150177
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:02:12;80;15;;201;149910
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:04:40;74;16;;187;151059
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:07:10;75;15;;188;148515
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:09:41;73;16;;186;151814
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:12:11;83;16;;210;151008
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:14:42;66;15;;167;149936
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:17:12;76;16;;194;151667
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:19:52;71;15;;177;149244
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:22:13;78;16;;198;151252
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:24:43;77;16;;192;148923
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:27:14;78;16;;198;151987
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:29:44;75;15;;190;150544
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:32:15;77;17;;193;150085
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:34:45;80;15;;201;149998
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:37:20;77;16;;193;148687
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:39:45;76;16;;193;150632
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:42:16;75;16;;192;151579
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:44:46;80;16;;202;149832
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:47:16;73;17;;184;149669
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:49:46;74;16;;187;151010
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:52:18;79;16;;199;150423
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:54:47;78;16;;196;150446
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:57:23;86;18;;215;149164
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T14:59:48;76;15;;193;151673
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:02:21;72;17;;179;147971
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:04:49;79;16;;202;152704
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:07:19;74;16;;188;150833
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:09:50;67;16;;169;149349
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:12:21;83;16;;211;152025
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:14:56;79;16;;197;149013
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:17:21;74;15;;189;151859
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:19:52;73;16;;183;150164
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:22:22;72;15;;180;149292
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:24:52;68;15;;172;150176
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:27:22;71;15;;180;151448
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:29:55;81;15;;203;150148
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:32:23;72;15;;183;150437
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:34:54;81;15;;203;150031
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:37:24;83;15;;209;150787
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:39:54;73;15;;182;148565
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:42:26;81;15;;204;150065
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:44:55;85;15;;217;151606
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:47:25;78;15;;196;150211
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:49:56;78;15;;195;149237
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:52:26;74;15;;189;152249
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:54:57;84;15;;210;149156
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:57:27;76;15;;191;150636
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T15:59:57;72;15;;183;151348
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:02:27;80;15;;201;150422
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:05:16;88;15;;220;149533
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:07:42;73;15;;184;150258
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:09:59;72;15;;182;150655
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:12:29;86;15;;216;150548
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:14:59;70;15;;178;150543
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:17:29;80;16;;200;148848
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:20:00;77;15;;196;151512
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:22:30;79;15;;198;150247
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:25:14;80;15;;200;148764
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:27:31;81;15;;208;152355
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:30:02;78;15;;197;150505
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:32:32;75;15;;190;150738
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:35:03;82;15;;203;146958
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:37:34;66;15;;170;153761
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:40:06;72;15;;182;149863
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:42:39;73;15;;185;150362
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:45:07;79;15;;200;151422
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:47:35;70;15;;175;148850
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:50:06;74;15;;190;152032
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:52:35;77;15;;195;150223
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:55:06;74;15;;184;149104
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T16:57:36;68;15;;174;151412
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:00:08;81;15;;201;148066
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:02:37;75;15;;193;152716
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:05:08;74;15;;187;150356
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:07:38;80;15;;201;148907
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:10:08;77;15;;197;151745
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:12:38;82;15;;206;150327
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:15:09;76;15;;192;150078
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:17:41;71;15;;177;149477
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:20:13;72;15;;184;152080
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:22:40;72;15;;181;150327
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:25:11;98;16;;247;150040
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:27:41;74;15;;188;150406
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:30:12;84;15;;211;149708
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:32:42;76;15;;193;151581
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:35:14;78;15;;195;149582
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:37:52;77;15;;195;150792
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:40:13;76;15;;190;148869
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:42:43;73;15;;187;152244
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:45:14;85;15;;214;150120
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:47:44;80;15;;201;149783
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:50:14;74;15;;186;149772
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:52:44;80;15;;201;149508
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:55:15;69;15;;175;151732
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T17:58:06;83;15;;208;148996
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:00:16;71;15;;181;151229
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:02:47;89;15;;225;150325
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:05:17;73;15;;185;150583
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:07:47;74;15;;186;149847
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:10:17;85;15;;215;150677
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:12:47;92;15;;232;150781
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:17:49;89;15;;225;151419
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:20:21;76;15;;191;148908
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:22:51;73;15;;187;151843
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:25:19;88;15;;219;149052
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:27:50;83;15;;210;150976
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:30:23;81;15;;204;150077
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:32:49;79;15;;198;150304
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:35:22;70;15;;176;148748
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:37:53;81;15;;204;149853
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:40:20;78;15;;193;147732
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:42:51;81;15;;209;153794
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:45:22;73;15;;186;151491
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:47:54;87;15;;219;149846
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:50:22;78;15;;195;149854
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:52:57;76;15;;191;149004
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:55:22;73;16;;188;152522
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T18:57:55;77;15;;191;147332
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:00:23;80;15;;204;151482
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:02:53;81;15;;206;151899
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:05:24;82;15;;204;149021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:07:54;82;15;;207;151130
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:12:54;84;15;;208;147353
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:15:25;88;15;;226;152448
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:17:55;74;15;;187;151024
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:20:25;79;15;;196;147328
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:22:56;78;15;;201;153077
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:25:26;85;15;;215;150613
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:28:05;75;15;;190;150571
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:30:27;77;15;;194;149965
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:32:57;79;15;;199;150779
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:35:27;75;15;;188;149437
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:37:58;75;15;;189;151145
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:40:28;85;15;;212;148679
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:43:03;87;15;;220;151703
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:45:37;74;15;;186;150348
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:47:59;76;15;;190;149908
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:50:29;83;15;;210;150890
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:53:03;80;15;;202;150096
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:55:30;85;15;;213;148937
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T19:58:01;76;15;;195;151972
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:00:32;67;15;;169;149556
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:03:13;89;15;;228;152306
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:05:33;75;15;;189;150253
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:08:03;75;15;;188;150279
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:10:34;76;16;;188;147375
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:13:04;76;15;;197;154081
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:15:35;76;15;;191;150253
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:18:09;78;15;;197;150424
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:20:45;75;15;;189;150847
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:23:08;81;15;;203;150052
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:25:36;72;15;;181;149227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:28:07;78;15;;199;151778
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:30:40;92;15;;232;150095
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:33:07;78;15;;196;149457
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:35:37;75;15;;189;150676
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:38:22;73;15;;185;150561
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:40:40;78;15;;196;149892
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:43:08;78;15;;194;148967
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:45:38;81;15;;206;151710
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:48:08;83;15;;208;149682
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:50:39;77;15;;194;150663
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:53:09;80;15;;201;149980
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:55:42;85;15;;213;149503
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T20:58:10;88;15;;223;151227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:00:41;74;15;;187;150014
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:03:16;83;15;;210;151375
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:05:42;70;15;;177;151258
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:08:13;79;15;;200;150253
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:10:43;88;15;;222;150708
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:13:14;82;15;;207;150480
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:15:49;75;15;;190;150324
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:18:16;79;16;;201;151009
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:20:45;77;15;;194;150651
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:23:16;88;15;;222;149693
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:25:46;85;15;;213;150046
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:28:16;82;15;;207;151162
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:30:46;83;15;;208;150015
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:33:17;77;15;;195;150532
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:35:48;73;15;;186;150919
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:38:18;88;15;;220;148949
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:40:48;81;15;;203;149904
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:43:20;67;15;;169;149130
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:45:49;82;15;;210;152528
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:48:19;81;15;;206;151150
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:50:49;81;15;;205;150047
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:53:20;79;15;;199;150377
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:55:50;72;15;;180;148215
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T21:58:20;82;15;;206;150064
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:00:51;78;15;;198;152017
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:03:22;77;15;;194;150092
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:05:56;68;15;;172;150575
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:08:21;72;15;;181;149512
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:10:51;86;15;;217;150836
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:13:22;88;15;;221;150213
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:15:52;75;15;;189;149566
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:18:22;85;15;;212;148738
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:20:52;83;15;;209;150227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:25:54;86;15;;217;151209
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:28:25;81;15;;204;150419
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:30:55;85;15;;214;150667
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:33:27;84;15;;211;150488
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:35:57;87;16;;220;150236
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:38:27;83;15;;212;151787
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:41:11;73;15;;183;150079
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:43:28;78;15;;196;149671
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:45:59;75;15;;190;150228
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:48:29;78;15;;196;149479
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:50:59;79;15;;202;152167
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:53:30;81;15;;199;146878
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:56:00;75;15;;193;154116
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T22:58:33;77;15;;194;149338
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:01:01;73;15;;184;149857
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:03:30;74;15;;189;151211
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:06:01;77;15;;194;150293
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:08:31;81;15;;205;150014
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:11:01;78;15;;196;150526
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:13:31;79;15;;200;150432
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:16:07;77;15;;193;150058
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:18:32;85;15;;215;150058
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:21:03;81;15;;203;149882
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:23:33;77;15;;194;150737
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:26:04;73;15;;186;151096
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:28:33;77;15;;193;150021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:31:05;73;15;;184;149769
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:33:43;80;15;;203;150440
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:36:05;70;15;;177;150992
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:38:38;85;15;;214;150771
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:41:07;72;15;;181;150215
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:43:37;74;16;;187;150534
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:46:07;80;15;;201;150583
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:48:38;77;15;;195;150944
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:51:18;78;15;;197;151112
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:53:40;81;15;;204;149857
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:56:11;77;15;;193;149933
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T23:58:40;78;15;;195;149886
