sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:13:02;-1.78
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:13:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:15:33;-1.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:15:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:18:05;-1.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:18:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:20:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:20:36;-1.66
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:23:07;-1.60
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:23:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:25:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:25:38;-1.57
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:28:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:28:11;-1.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:30:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:30:42;-1.69
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:33:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:33:13;-1.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:35:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:35:44;-1.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:38:15;-1.40
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:38:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:40:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:40:46;-1.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:43:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:43:19;-1.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:45:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:45:50;-1.34
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:48:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:48:21;-1.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:50:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:50:52;-1.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:53:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:53:23;-1.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:55:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:55:54;-1.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:58:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:58:28;-1.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:01:03;-1.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:01:03;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:03:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:03:35;-1.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:06:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:06:06;-1.08
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:08:38;-0.96
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:08:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:11:09;-0.96
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:11:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:13:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:13:43;-1.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:16:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:16:14;-0.98
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:18:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:18:45;-0.92
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:21:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:21:16;-1.12
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:23:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:23:46;-0.92
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:26:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:26:17;-0.97
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:28:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:28:51;-0.89
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:31:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:31:22;-0.75
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:33:52;-0.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:33:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:36:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:36:23;-0.88
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:38:54;-0.70
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:38:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:41:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:41:44;-0.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:44:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:44:17;-0.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:46:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:46:50;-0.58
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:49:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:49:21;-0.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:51:53;-0.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:51:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:54:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:54:26;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:56:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:56:58;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:59:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T09:59:33;-0.32
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:02:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:02:08;-0.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:04:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:04:41;-0.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:07:12;-0.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:07:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:09:44;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:09:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:12:15;-0.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:12:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:14:49;-0.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:14:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:17:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:17:21;-0.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:19:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:19:52;-0.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:22:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:22:26;-0.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:25:03;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:25:04;0.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:27:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:27:38;0.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:30:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:30:12;0.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:32:43;0.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:32:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:35:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:35:16;-0.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:37:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:37:49;0.05
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:40:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:40:22;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:43:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:43:01;-0.88
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:45:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:45:35;-0.95
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:48:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:48:06;-0.86
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:50:38;-0.88
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:50:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:53:09;-0.85
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:53:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:55:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:55:50;-1.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:58:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T10:58:22;-0.87
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:00:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:00:57;-0.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:03:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:03:34;-0.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:06:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:06:06;-0.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:08:39;-0.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:08:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:11:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:11:10;-0.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:13:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:13:42;-0.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:16:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:16:17;0.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:18:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:18:49;0.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:21:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:21:21;-0.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:23:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:23:53;-0.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:26:27;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:26:28;-0.12
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:29:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:29:34;0.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:32:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:32:07;0.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:34:54;0.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:34:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:37:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:37:29;0.61
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:40:21;0.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:42:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:42:54;0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:45:50;0.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:48:21;0.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:48:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:50:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:50:55;0.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:53:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:53:37;-0.05
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:56:12;0.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T11:59:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:01:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:02:09;0.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:04:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:04:52;0.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:07:24;-0.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:07:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:09:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:09:59;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:12:30;0.08
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:12:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:15:01;0.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:15:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:17:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:17:32;-0.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:20:18;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:20:19;0.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:22:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:22:57;0.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:25:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:25:29;-0.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:28:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:28:21;-0.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:30:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:31:00;-0.32
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:33:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:33:31;-0.51
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:36:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:36:05;-0.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:38:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:38:38;-0.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:41:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:41:10;-0.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:43:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:43:44;-0.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:46:21;-0.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:46:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:48:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:48:52;-0.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:51:35;-0.08
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:51:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:54:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:54:13;-0.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:56:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:56:45;-0.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:59:16;-0.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T12:59:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:01:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:01:47;-0.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:04:18;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:04:18;-0.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:06:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:07:01;-0.51
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:09:33;-0.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:09:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:12:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:12:05;-0.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:14:35;-0.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:14:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:17:06;-0.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:17:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:19:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:19:39;-0.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:22:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:22:13;-0.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:24:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:24:44;-0.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:27:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:27:28;-0.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:30:00;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:30:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:32:31;-0.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:32:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:35:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:35:06;-0.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:37:40;-0.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:37:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:40:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:40:11;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:42:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:42:49;-0.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:45:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:45:27;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:48:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:48:05;-0.54
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:50:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:50:36;-0.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:53:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:53:10;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:55:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:55:41;-0.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:58:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T13:58:12;-0.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:00:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:00:43;0.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:03:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:03:14;0.12
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:05:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:05:46;0.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:08:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:08:19;0.05
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:10:50;0.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:10:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:13:21;-0.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:13:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:15:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:15:52;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:18:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:18:25;0.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:20:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:20:55;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:23:29;-0.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:23:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:25:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:26:00;-0.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:28:30;-0.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:28:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:31:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:31:01;-0.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:33:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:33:32;-0.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:36:03;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:36:04;-0.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:38:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:38:38;-0.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:41:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:41:09;-0.60
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:43:42;-0.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:43:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:46:13;-0.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:46:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:48:44;-0.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:48:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:51:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:51:16;-0.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:53:49;-0.67
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:53:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:56:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:56:20;-0.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:58:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T14:58:52;-0.69
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:01:22;-0.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:01:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:03:53;-0.65
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:03:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:06:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:06:26;-0.54
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:08:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:09:00;-0.52
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:11:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:11:32;-0.67
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:14:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:14:02;-0.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:16:33;-0.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:16:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:19:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:19:04;-0.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:21:35;-0.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:21:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:24:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:24:09;-0.79
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:26:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:26:44;-0.79
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:29:14;-0.80
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:29:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:31:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:31:45;-0.77
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:34:16;-0.88
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:34:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:36:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:36:47;-0.85
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:39:21;-0.91
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:39:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:41:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:41:52;-0.84
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:44:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:44:23;-0.79
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:46:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:46:57;-0.73
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:49:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:49:29;-0.77
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:51:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:52:00;-0.80
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:54:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:54:33;-0.85
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:57:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:57:04;-0.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:59:35;-0.90
84422;DS18B20;74630;54.776;9.434;2024-01-16T15:59:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:02:06;-0.80
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:02:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:04:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:04:37;-0.81
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:07:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:07:09;-0.76
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:09:43;-0.78
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:09:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:12:14;-0.79
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:12:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:14:45;-0.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:14:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:17:16;-0.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:17:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:19:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:19:47;-0.54
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:22:19;-0.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:22:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:24:53;-0.52
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:24:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:27:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:27:26;-0.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:29:57;-0.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:29:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:32:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:32:28;-0.33
