sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:17:01;-3.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:19:30;-4.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:21:56;-4.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:24:23;-4.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:26:54;-4.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:29:20;-4.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:31:47;-4.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:34:13;-4.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:36:40;-4.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:39:06;-4.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:41:33;-4.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:43:59;-4.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:46:27;-4.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:48:53;-4.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:51:22;-4.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:53:48;-5.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:56:15;-5.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:58:41;-5.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:01:10;-5.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:03:36;-5.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:06:02;-5.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:08:30;-5.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:10:56;-5.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:13:22;-5.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:15:48;-5.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:18:14;-5.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:20:40;-5.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:23:06;-5.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:25:33;-5.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:27:59;-5.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:30:26;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:32:52;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:35:18;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:37:44;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:40:10;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:42:38;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:45:04;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:47:32;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:49:57;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:52:23;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:54:49;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:57:15;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T16:59:41;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:02:07;-6.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:04:33;-6.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:06:59;-6.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:09:26;-6.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:11:52;-6.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:14:19;-6.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:16:45;-6.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:19:11;-6.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:21:39;-6.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:24:06;-6.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:26:32;-7.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:28:59;-7.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:31:26;-7.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:33:52;-7.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:36:18;-7.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:38:45;-7.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:41:11;-7.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:43:37;-7.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:46:05;-7.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:48:31;-7.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:50:59;-7.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:53:25;-7.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:55:53;-7.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T17:58:21;-7.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:00:47;-7.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:03:15;-7.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:05:41;-8.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:08:07;-7.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:10:34;-8.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:13:00;-8.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:15:26;-8.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:17:53;-8.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:20:19;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:22:47;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:25:14;-8.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:27:43;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:30:13;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:32:44;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:35:14;-8.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:37:42;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:40:11;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:42:41;-8.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:45:08;-8.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:47:34;-8.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:50:04;-8.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:52:41;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:55:09;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T18:57:39;-8.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:00:08;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:02:43;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:05:11;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:07:41;-8.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:10:10;-8.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:12:43;-8.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:15:14;-8.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:17:45;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:20:12;-8.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:22:42;-8.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:25:09;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:27:42;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:30:10;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:32:43;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:35:13;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:37:39;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:40:08;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:42:36;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:45:03;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:47:30;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:49:56;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:52:22;-9.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:54:48;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:57:14;-9.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T19:59:40;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:02:06;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:04:33;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:06:59;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:09:25;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:11:52;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:14:20;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:16:45;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:19:11;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:21:38;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:24:04;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:26:32;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:29:00;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:31:26;-9.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:33:52;-9.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:36:19;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:38:46;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:41:14;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:43:41;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:46:07;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:48:34;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:51:01;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:53:28;-9.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:55:55;-9.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T20:58:22;-9.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:00:48;-9.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:03:15;-9.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:05:45;-9.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:08:12;-9.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:10:39;-9.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:13:06;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:15:32;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:17:58;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:20:25;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:22:51;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:25:20;-9.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:27:49;-9.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:30:15;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:32:41;-8.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:35:08;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:37:36;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:40:04;-8.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:42:32;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:44:58;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:47:23;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:49:50;-9.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:52:16;-9.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:54:42;-9.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:57:08;-9.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T21:59:35;-9.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:02:01;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:04:27;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:06:53;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:09:20;-9.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:11:50;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:14:16;-9.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:16:41;-9.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:19:07;-9.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:21:33;-8.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:24:00;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:26:26;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:28:52;-8.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:31:18;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:33:44;-8.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:36:10;-8.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:38:37;-8.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:41:03;-8.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:43:30;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:45:56;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:48:22;-8.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:50:48;-8.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:53:15;-8.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:55:45;-8.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T22:58:17;-8.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:00:43;-8.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:03:09;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:05:38;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:08:05;-8.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:10:36;-8.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:13:03;-8.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:15:29;-8.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:17:54;-7.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:20:21;-7.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:22:47;-7.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:25:13;-7.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:27:42;-8.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:30:10;-8.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:32:36;-7.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:35:04;-7.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:37:33;-7.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:39:59;-7.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:42:26;-7.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:44:53;-7.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:47:23;-7.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:49:49;-6.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:52:16;-6.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:54:44;-6.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:57:10;-6.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T23:59:38;-6.89
