sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:02:25;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:04:53;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:07:20;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:09:47;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:12:15;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:14:43;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:17:10;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:19:37;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:22:05;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:24:34;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:27:23;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:29:54;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:32:21;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:34:49;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:37:16;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:39:45;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:42:13;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:44:41;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:47:08;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:49:36;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:52:05;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:54:33;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:57:00;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T16:59:27;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:01:54;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:04:21;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:06:49;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:09:17;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:11:46;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:14:14;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:16:42;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:19:11;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:21:40;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:24:09;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:26:36;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:29:04;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:31:31;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:33:59;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:36:25;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:38:56;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:41:26;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:43:55;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:46:22;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:48:50;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:51:18;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:53:47;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:56:15;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T17:58:44;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:01:12;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:03:39;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:06:07;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:08:36;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:11:06;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:13:35;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:16:04;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:18:33;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:21:01;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:23:28;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:25:56;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:28:24;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:30:52;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:33:20;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:35:47;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:38:14;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:40:41;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:43:09;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:45:35;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:48:04;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:50:32;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:53:01;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:55:28;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T18:57:56;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:00:28;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:02:56;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:05:24;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:07:54;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:10:21;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:12:51;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:15:19;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:17:50;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:20:17;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:22:48;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:25:22;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:27:53;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:30:21;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:32:49;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:35:16;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:37:43;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:40:11;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:42:39;-1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:45:08;-1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:47:36;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:50:09;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:52:47;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:55:20;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T19:57:54;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:00:23;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:02:50;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:05:18;-1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:07:46;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:10:16;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:12:48;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:15:20;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:17:49;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:20:19;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:22:46;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:25:14;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:27:47;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:30:15;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:32:44;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:35:13;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:37:41;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:40:10;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:42:38;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:45:06;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:47:34;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:50:01;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:52:30;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:54:58;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:57:25;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T20:59:53;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:02:21;-1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:05:09;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:07:39;-1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:10:06;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:12:35;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:15:01;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:17:29;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:19:56;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:22:25;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:24:52;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:27:20;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:29:48;-1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:32:14;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:34:46;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:37:36;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:40:04;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:42:33;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:45:02;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:47:30;-1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:49:56;-1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:52:24;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:54:51;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T21:57:31;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:00:00;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:02:29;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:04:56;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:07:24;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:09:52;-1.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:12:19;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:15:09;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:17:39;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:20:08;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:22:39;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:25:08;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:27:36;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:30:18;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:32:46;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:35:13;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:37:40;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:40:11;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:42:40;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:45:08;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:47:38;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:50:07;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:52:35;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:55:43;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T22:58:10;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:00:38;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:03:08;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:05:37;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:08:06;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:10:38;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:13:06;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:15:34;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:18:02;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:20:31;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:22:59;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:25:25;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:27:53;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:30:20;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:32:48;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:35:16;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:37:43;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:40:11;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:42:39;-2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:45:08;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:47:37;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:50:06;-2.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:52:33;-2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:55:01;-2.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T23:57:40;-2.50
