sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:34:08;63;1179;;158;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:36:36;60;1193;;152;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:39:06;65;502;;163;148679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:41:39;76;1099;;194;151659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:44:08;57;2136;;144;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:46:38;59;1425;;148;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:49:11;55;1025;;138;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:51:40;59;395;;149;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:54:10;59;587;;151;151869
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:56:39;56;442;;142;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:59:12;62;445;;158;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:01:43;64;495;;159;149028
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:04:11;64;1312;;163;152053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:06:44;56;234;;142;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:09:15;62;260;;155;149246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:11:45;59;274;;151;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:14:12;55;291;;138;148191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:16:43;66;299;;170;153258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:19:19;58;272;;147;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:21:45;60;280;;151;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:24:15;67;248;;170;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:26:45;67;216;;168;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:29:16;62;204;;154;148896
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:31:47;62;221;;159;152476
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:34:19;56;234;;140;149541
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:36:48;50;268;;127;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:39:18;66;265;;166;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:41:49;65;236;;165;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:44:19;58;186;;147;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:46:50;61;164;;155;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:49:21;56;165;;142;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:51:52;57;162;;144;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:54:22;70;172;;178;152021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:56:53;69;195;;175;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T13:59:24;69;168;;174;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:01:55;62;146;;156;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:04:24;56;133;;143;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:06:55;65;133;;162;148846
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:09:25;56;128;;142;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:11:56;61;124;;156;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:14:26;64;130;;163;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:16:57;61;126;;154;149197
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:19:28;58;119;;146;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:21:57;61;121;;153;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:24:28;59;119;;150;152087
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:26:58;62;117;;158;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:29:29;66;116;;167;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:31:59;59;109;;150;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:34:30;66;114;;165;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:37:01;54;106;;138;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:39:31;59;107;;149;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:42:03;68;108;;172;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:44:32;56;112;;142;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:47:04;63;132;;159;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:52:08;61;122;;154;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:54:36;60;117;;153;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:57:07;62;118;;158;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T14:59:37;64;100;;162;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:02:12;67;99;;167;147970
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:04:41;70;102;;180;153457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:07:08;67;105;;168;149067
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:09:38;65;109;;166;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:12:09;65;107;;163;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:14:39;58;90;;149;151892
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:17:11;66;90;;166;150048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:19:41;61;85;;153;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:22:11;48;75;;121;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:24:42;57;77;;144;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:27:12;56;73;;140;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:29:43;63;74;;160;152205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:32:13;59;72;;149;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:34:44;60;71;;151;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:37:14;58;67;;148;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:39:46;61;72;;154;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:42:15;63;71;;158;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:44:46;62;71;;157;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:47:18;59;66;;148;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:49:48;65;65;;166;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:52:18;68;68;;172;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:54:48;63;65;;157;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:57:19;61;61;;155;151527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T15:59:49;60;60;;151;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:02:20;58;59;;149;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:04:50;56;59;;141;149428
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:07:21;68;65;;171;149468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:09:51;57;61;;145;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:12:21;59;58;;148;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:14:52;60;60;;153;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:17:22;61;61;;154;149494
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:19:53;67;63;;171;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:22:23;68;61;;170;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:24:54;62;63;;157;151020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:27:25;66;62;;166;149671
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:29:55;67;61;;168;149734
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:32:25;50;56;;129;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:34:56;62;60;;156;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:37:26;67;61;;169;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:39:57;59;58;;149;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:42:28;49;53;;123;147831
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:44:59;61;60;;157;153781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:47:29;65;59;;162;147918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:49:59;60;58;;154;152982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:52:29;64;59;;161;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:55:00;81;65;;204;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T16:57:33;65;59;;164;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:00:00;60;57;;151;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:02:31;54;53;;138;151701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:05:02;66;60;;166;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:07:33;62;56;;159;151496
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:10:03;56;55;;141;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:12:33;70;60;;177;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:15:05;67;57;;167;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:17:35;67;57;;171;152938
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:20:05;57;54;;144;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:22:35;54;54;;136;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:25:07;59;53;;151;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:27:36;52;53;;132;151700
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:30:08;61;55;;153;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:32:37;64;56;;162;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:35:07;67;57;;170;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:37:38;57;54;;146;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:40:12;67;56;;168;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:42:39;66;58;;167;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:45:10;68;55;;169;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:47:41;66;57;;167;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:50:13;71;58;;184;154306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T17:57:47;54;50;;135;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:00:16;62;57;;159;151608
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:02:47;52;49;;130;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:05:18;68;55;;174;152004
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:07:48;61;53;;153;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:10:20;56;51;;141;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:12:50;54;48;;139;152189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:15:22;68;55;;172;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:17:51;63;54;;159;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:20:22;58;46;;147;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:22:56;68;57;;170;148383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:25:25;55;48;;139;150614
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:28:00;61;52;;156;152300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:32:57;64;53;;163;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:35:26;72;56;;182;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:37:57;63;51;;159;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:40:27;65;51;;166;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:42:58;63;49;;158;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:45:28;68;50;;171;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:47:59;57;52;;144;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:50:33;63;48;;160;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:53:01;56;49;;143;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:55:31;65;50;;164;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T18:58:04;63;50;;160;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:00:32;59;50;;150;151666
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:03:03;53;44;;130;145318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:05:35;60;49;;157;155673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:08:04;67;51;;168;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:10:35;71;54;;179;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:13:05;58;47;;147;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:15:34;61;48;;156;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:18:05;56;46;;142;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:20:35;69;50;;174;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:23:06;63;47;;161;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:25:36;69;52;;174;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:28:08;56;44;;141;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:30:37;65;48;;163;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:33:09;66;51;;167;149820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:35:38;58;45;;147;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:38:08;58;46;;148;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:40:39;64;49;;156;146105
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:43:09;63;48;;165;154748
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:45:39;63;49;;158;148381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:48:13;67;48;;173;153023
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:50:41;54;44;;137;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:53:12;62;45;;156;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:55:42;63;47;;159;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T19:58:13;61;46;;155;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:00:45;62;46;;158;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:03:15;66;47;;165;148899
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:08:17;74;50;;185;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:10:47;61;45;;154;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:13:18;67;46;;168;149311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:15:49;62;45;;158;152058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:18:19;61;42;;154;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:20:50;59;43;;151;151583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:23:20;59;44;;150;151471
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:25:51;62;45;;158;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:28:22;72;47;;182;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:30:52;64;45;;161;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:33:22;60;42;;147;146962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:35:53;64;44;;167;154813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:38:23;53;37;;132;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:40:54;69;47;;176;151853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:43:24;58;43;;146;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:46:00;59;39;;149;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:48:27;58;44;;148;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:50:56;68;43;;172;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:53:26;71;49;;180;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:55:57;58;41;;147;149598
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T20:58:25;59;42;;146;148317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:00:56;59;40;;150;152401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:03:28;55;40;;140;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:05:58;69;44;;175;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:08:28;56;43;;142;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:10:59;57;40;;146;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:13:29;71;48;;178;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:16:04;67;44;;168;148926
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:18:32;59;42;;151;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:21:00;58;37;;146;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:23:31;66;46;;165;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:26:01;65;43;;164;151212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:28:31;62;42;;158;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:31:03;67;42;;167;149240
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:36:06;68;46;;171;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:38:35;63;42;;160;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:41:07;54;39;;137;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:43:37;58;37;;149;151835
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:46:07;67;44;;165;146480
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:48:38;58;36;;150;153841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:51:08;69;42;;175;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:53:39;51;35;;129;151385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:56:10;65;40;;164;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T21:58:40;72;45;;182;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:01:11;65;42;;165;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:03:42;63;40;;160;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:06:12;69;40;;174;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:08:49;66;39;;166;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:11:14;67;44;;169;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:13:45;53;35;;133;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:16:14;59;39;;148;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:18:45;64;40;;161;149163
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:21:16;59;38;;150;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:23:47;55;37;;139;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:26:17;65;38;;165;151827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:28:47;63;41;;160;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:31:18;64;40;;161;148997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:33:48;74;44;;188;152154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:36:19;61;37;;154;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:38:50;54;37;;138;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:41:20;53;34;;134;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:43:51;56;38;;140;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:46:21;57;38;;145;151123
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:48:52;50;34;;127;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:51:23;61;38;;154;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:53:53;63;41;;159;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:56:25;62;40;;156;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T22:58:54;59;37;;150;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:01:25;57;37;;144;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:03:58;62;40;;157;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:06:28;55;38;;138;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:08:57;57;37;;146;151450
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:11:27;64;38;;159;148698
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:14:01;69;44;;174;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:16:28;69;44;;176;151660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:19:00;55;37;;140;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:21:29;56;35;;141;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:23:59;65;42;;162;149258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:26:30;53;36;;135;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:29:01;67;42;;169;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:31:32;55;37;;141;151849
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:34:01;58;36;;147;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:36:33;63;40;;159;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:39:05;57;35;;143;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:41:33;56;36;;136;144211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:44:04;63;39;;165;156576
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:46:37;57;38;;145;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:49:04;61;39;;154;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:51:36;54;36;;135;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:54:05;65;39;;164;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:56:36;65;42;;167;152388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T23:59:06;65;39;;162;149161
