sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:31:21;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:33:47;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.38;35.51;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:36:13;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.27;36.27;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:38:39;5.59;5.59;5.59;5.29;42.22;42.22;42.21;42.06;36.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:41:07;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;37.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:43:33;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;34.59;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:46:00;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.51;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:48:26;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.65;37.45;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:50:51;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.37;38.07;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:53:17;5.93;5.93;5.93;5.61;44.79;44.79;44.77;44.62;38.29;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:55:43;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.06;36.95;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:58:12;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.59;36.54;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:00:39;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:03:07;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.45;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:05:37;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.29;36.29;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:08:04;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.37;36.36;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:10:30;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.93;36.83;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:12:59;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.46;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:15:25;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.26;39.70;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:17:50;5.90;5.90;5.90;5.58;44.54;44.54;44.52;44.37;38.08;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:20:16;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.87;36.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:22:42;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.93;37.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:25:08;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.64;39.16;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:27:34;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.69;36.63;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:29:59;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.86;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:32:25;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.20;38.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:34:52;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.30;37.16;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:37:18;5.89;5.89;5.89;5.57;44.44;44.44;44.42;44.27;37.99;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:39:44;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.75;38.40;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:42:09;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.57;39.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:44:39;5.71;5.71;5.71;5.40;43.11;43.11;43.09;42.95;36.85;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:47:05;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.56;38.23;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:49:34;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.87;37.64;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:52:01;5.71;5.71;5.71;5.40;43.12;43.12;43.10;42.96;36.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:54:27;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.23;37.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:56:53;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.07;37.81;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T08:59:19;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.62;36.57;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:01:44;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.39;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:04:10;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.74;35.81;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:06:37;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:09:02;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.32;36.31;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:11:30;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.59;36.55;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:13:57;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.96;36.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:16:23;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.73;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:18:48;5.98;5.98;5.98;5.66;45.18;45.18;45.16;45.01;38.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:21:14;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.22;38.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:23:40;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.56;38.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:26:05;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;36.77;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:28:31;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.28;42.28;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:30:57;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.14;39.59;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:33:23;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.66;40.89;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:35:50;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.08;39.54;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:38:16;5.56;5.56;5.56;5.26;41.97;41.97;41.95;41.81;35.88;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:40:42;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.20;40.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:43:09;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.82;39.32;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:45:39;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.37;39.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:48:05;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.80;37.59;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:50:33;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.65;40.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:52:59;6.07;6.07;6.07;5.74;45.86;45.86;45.84;45.69;39.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:55:25;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.52;41.63;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T09:57:51;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.59;39.98;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:00:18;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.87;40.22;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:02:45;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.12;42.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:05:12;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.35;40.63;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:07:40;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.95;42.01;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:10:10;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.70;42.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:12:37;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.05;42.09;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:15:08;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;43.93;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:17:38;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.13;46.45;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:20:06;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.12;43.86;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:22:38;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.28;46.57;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:27:38;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.17;46.48;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:30:05;6.79;6.79;6.79;6.42;51.25;51.25;51.23;51.06;43.81;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:32:36;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.07;45.54;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:35:07;6.69;6.69;6.69;6.32;50.48;50.47;50.45;50.28;43.15;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:40:08;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.36;43.21;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:42:36;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.71;44.37;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:45:04;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.34;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:47:31;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.35;44.06;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:50:00;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;41.60;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:52:29;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.36;41.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:55:00;6.53;6.53;6.53;6.18;49.32;49.32;49.30;49.13;42.16;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T10:57:31;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.76;42.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:00:02;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.52;42.49;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:02:58;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;41.03;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:05:34;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.09;42.12;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:08:02;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.32;39.75;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:10:30;6.27;6.27;6.27;5.93;47.38;47.37;47.35;47.20;40.50;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:13:03;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.37;39.79;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:15:31;6.17;6.17;6.17;5.84;46.60;46.60;46.58;46.42;39.84;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:17:59;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.43;40.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:20:29;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.38;39.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:23:00;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.81;41.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:25:30;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.59;39.12;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:28:12;6.06;6.06;6.06;5.73;45.73;45.73;45.71;45.56;39.09;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:30:39;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.58;39.97;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:33:06;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.33;40.61;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:35:58;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.18;40.48;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:38:25;6.43;6.43;6.43;6.08;48.58;48.58;48.56;48.40;41.53;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:40:52;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.40;41.53;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:46:03;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;38.18;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:48:33;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.47;40.73;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:51:00;6.41;6.41;6.41;6.06;48.41;48.41;48.39;48.23;41.38;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:53:50;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.78;41.00;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T11:58:49;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.95;40.28;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:02:05;6.12;6.12;6.12;5.79;46.23;46.22;46.20;46.05;39.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:04:43;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.47;38.16;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:07:28;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;38.68;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:09:58;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.14;38.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:12:26;5.80;5.80;5.80;5.48;43.78;43.78;43.76;43.62;37.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:14:52;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;38.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:17:18;6.34;6.34;6.34;5.99;47.85;47.85;47.83;47.67;40.90;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:19:45;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.73;41.81;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:22:15;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.18;38.77;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:24:46;5.79;5.79;5.79;5.47;43.69;43.69;43.67;43.53;37.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:27:13;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.85;38.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:29:39;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.18;38.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:32:11;6.06;6.06;6.06;5.73;45.77;45.77;45.75;45.60;39.13;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:34:44;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.94;36.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:37:13;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.70;37.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:39:40;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.04;34.36;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:42:09;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.18;36.20;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:44:37;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.29;36.29;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:47:03;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.65;35.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:49:29;5.45;5.45;5.45;5.15;41.14;41.14;41.12;40.99;35.17;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:52:14;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.60;33.12;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:54:45;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.41;33.82;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:57:24;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.59;30.54;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T12:59:50;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.21;31.93;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:02:23;4.88;4.88;4.88;4.61;36.82;36.82;36.80;36.68;31.47;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:04:59;4.56;4.56;4.56;4.31;34.45;34.45;34.44;34.32;29.45;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:07:28;4.55;4.55;4.55;4.31;34.39;34.39;34.37;34.26;29.40;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:10:06;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.13;31.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:12:33;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.78;33.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:14:59;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.26;31.98;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:17:25;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:19:51;5.07;5.07;5.07;4.80;38.30;38.30;38.28;38.16;32.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:22:17;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.59;32.25;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:24:46;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.55;29.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:27:12;5.11;5.11;5.11;4.83;38.57;38.57;38.55;38.42;32.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:29:38;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.48;32.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:32:05;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.77;34.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:34:31;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.96;31.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:36:58;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.31;33.73;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:39:27;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.27;32.84;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:41:53;5.41;5.41;5.41;5.12;40.86;40.86;40.85;40.71;34.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:44:19;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.32;37.17;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:46:44;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.22;40.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:49:10;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.57;39.96;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:51:35;5.95;5.95;5.95;5.63;44.94;44.94;44.92;44.77;38.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:54:01;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.28;38.85;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:56:27;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;38.90;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T13:58:53;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.17;42.19;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:01:18;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.66;41.75;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:03:44;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.95;43.72;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:06:12;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.20;41.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:08:38;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.18;43.06;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:11:07;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.33;44.90;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:13:32;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.48;42.46;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:15:58;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.80;47.03;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:18:24;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.72;46.09;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:20:49;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.87;44.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:23:15;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.66;46.90;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:25:41;6.99;6.99;6.99;6.61;52.81;52.81;52.79;52.61;45.14;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:28:07;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.83;43.61;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:30:37;7.08;7.08;7.08;6.69;53.43;53.43;53.41;53.23;45.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:33:03;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.84;46.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:35:31;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.36;44.93;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:37:58;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.88;46.23;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:40:24;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.55;45.09;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:42:53;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.66;44.33;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:45:24;6.78;6.78;6.78;6.41;51.21;51.21;51.19;51.02;43.78;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:47:54;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.81;45.32;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:50:20;6.82;6.82;6.82;6.45;51.52;51.52;51.50;51.33;44.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:52:50;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.26;43.98;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:55:17;7.10;7.10;7.10;6.72;53.62;53.62;53.60;53.42;45.84;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T14:57:45;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.14;47.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:00:17;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.95;43.72;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:02:54;6.54;6.54;6.54;6.18;49.35;49.35;49.33;49.16;42.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:05:20;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.23;43.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:07:47;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.95;45.44;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:10:17;6.82;6.82;6.82;6.45;51.48;51.48;51.46;51.28;44.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T15:12:43;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.48;45.89;0.56
