sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:18:46;15;16;;38;147148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:21:16;20;15;;52;154295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:23:46;20;15;;50;148668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:26:20;19;15;;49;151043
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:28:50;21;15;;54;149284
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:31:18;23;15;;60;151640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:33:48;21;15;;51;144196
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:36:18;19;15;;51;154488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:38:53;23;15;;59;151863
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:41:19;23;15;;58;148560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:43:52;24;15;;60;146868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:46:20;19;15;;51;156316
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:48:50;20;15;;51;148714
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:51:20;18;15;;47;149133
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:53:51;20;15;;52;152829
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:56:21;21;15;;52;146854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:58:51;16;15;;42;153343
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:01:27;18;15;;45;148733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:03:51;19;15;;50;150308
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:06:22;24;15;;62;152047
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:09:03;21;15;;53;148363
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:11:22;16;15;;42;150981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:14:00;19;15;;50;151811
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:16:23;17;15;;39;136958
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:19:02;20;15;;56;163655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:21:24;16;15;;41;147949
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:23:54;25;15;;65;151615
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:26:24;21;15;;54;150881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:28:54;20;15;;51;150178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:31:24;16;15;;40;147749
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:33:54;21;15;;54;150311
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:36:24;16;15;;41;147712
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:38:55;16;15;;41;148972
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:41:25;16;15;;43;153331
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:43:55;14;15;;37;152785
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:46:25;16;15;;40;145529
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:48:55;20;15;;51;150612
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:51:25;16;15;;42;148879
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:53:55;18;15;;47;151815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:56:25;26;15;;65;148126
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T13:58:55;23;15;;60;153828
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:01:27;17;15;;44;147357
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:03:56;18;15;;47;153684
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:06:26;18;15;;44;146465
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:08:56;22;15;;56;150810
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:11:26;16;15;;42;151186
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:13:56;21;15;;52;148487
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:16:28;17;15;;43;151306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:18:57;20;15;;53;153426
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:21:27;21;15;;54;147710
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:23:57;22;15;;57;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:26:27;16;15;;41;150507
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:28:57;20;15;;52;152055
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:31:28;21;15;;52;147135
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:33:58;24;15;;62;153560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:36:28;20;15;;49;146158
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:38:58;22;15;;56;146755
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:41:28;19;15;;52;156455
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:43:58;24;16;;59;146346
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:46:28;21;15;;54;154014
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:48:58;22;15;;57;150934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:51:28;17;15;;42;140467
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:53:58;19;15;;49;154603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:56:28;19;15;;50;155242
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T14:58:59;19;15;;48;148271
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:01:29;16;15;;42;150328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:03:59;21;15;;53;150477
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:06:29;27;15;;68;149311
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:08:59;17;15;;42;141786
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:11:29;20;15;;56;160053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:13:59;20;15;;51;148583
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:16:29;22;15;;57;150747
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:18:59;15;15;;40;150227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:21:30;20;15;;52;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:24:00;16;15;;39;139081
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:26:30;16;15;;41;147680
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:29:00;21;15;;58;163753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:31:30;27;15;;67;144746
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:34:00;17;15;;46;153974
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:36:30;21;15;;54;150106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:39:00;18;15;;43;141420
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:41:31;19;15;;51;160430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:44:00;18;15;;46;149422
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:46:30;27;15;;69;148597
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:49:00;14;15;;36;150779
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:51:30;24;15;;59;144244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:54:00;16;15;;42;154781
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:56:30;22;15;;56;151841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T15:59:00;24;15;;61;150340
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:01:30;21;15;;53;150200
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:04:00;19;15;;49;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:06:34;22;15;;56;148600
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:09:01;16;15;;43;151951
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:11:34;24;15;;61;147706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:14:02;22;15;;55;149053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:16:32;17;15;;44;154069
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:19:02;21;15;;52;148461
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:21:33;19;15;;50;151569
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:24:03;15;15;;39;149566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:26:36;19;15;;49;150602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:29:04;15;15;;40;151315
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:31:37;18;15;;46;146576
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:34:06;16;15;;43;153967
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:36:36;17;15;;44;150611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:39:06;21;15;;54;149381
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:41:39;24;15;;60;146839
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:44:07;19;15;;49;152825
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:46:37;20;15;;47;139988
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:49:07;15;15;;43;161607
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:51:37;22;15;;55;148135
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:54:07;21;15;;53;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:56:38;22;15;;57;149668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T16:59:08;18;15;;48;153418
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:01:38;20;15;;51;146504
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:04:08;18;15;;48;153431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:06:38;22;15;;55;148975
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:09:08;19;15;;49;148592
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:11:39;21;15;;54;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:14:09;21;15;;53;149430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:16:39;16;15;;43;152839
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:19:09;18;15;;47;150353
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:21:39;21;15;;52;146408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:24:09;16;15;;42;152416
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:26:39;20;15;;51;150750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:29:09;20;15;;52;150221
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:31:39;20;15;;52;148960
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:34:09;20;15;;50;149647
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:36:39;20;15;;48;137476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:39:09;18;15;;49;161437
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:41:39;18;15;;45;147862
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:44:09;21;15;;56;154959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:46:42;18;15;;46;149321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:49:10;17;15;;45;152451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:51:40;23;15;;58;149031
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:54:11;18;15;;46;146596
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:56:44;20;15;;52;154233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T17:59:11;18;15;;46;149074
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:01:41;16;15;;41;150298
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:04:11;17;15;;43;151226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:06:41;26;15;;66;149464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:09:11;22;15;;56;147024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:11:56;19;15;;49;153422
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:14:12;25;16;;63;150700
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:16:42;24;15;;62;149777
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:19:12;20;15;;52;150543
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:21:43;19;15;;48;149920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:24:13;22;15;;56;148183
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:26:43;20;15;;51;147277
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:29:13;16;15;;42;154245
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:31:44;20;15;;50;145583
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:34:14;23;15;;62;155453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:36:47;16;15;;41;145487
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:39:15;18;15;;49;154976
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:41:45;19;15;;46;143946
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:44:15;21;15;;55;156470
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:46:45;23;15;;59;151593
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:49:15;21;15;;52;146220
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:51:45;22;15;;58;152822
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:54:15;20;15;;50;148800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:56:45;21;15;;54;148631
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T18:59:15;22;15;;54;144765
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:01:45;18;15;;49;158148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:04:15;22;15;;56;150542
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:06:46;22;15;;57;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:09:16;16;15;;40;147531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:11:47;18;15;;46;151842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:14:17;17;15;;45;150970
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:16:47;22;15;;55;147876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:19:18;16;15;;41;151739
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:21:47;22;15;;56;149121
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:24:18;18;15;;46;151913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:26:48;20;15;;48;141110
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:29:18;20;15;;53;158431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:31:48;16;15;;42;151233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:34:18;24;15;;57;142190
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:36:48;20;15;;53;157895
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:39:18;21;15;;53;148043
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:41:48;21;15;;55;152840
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:44:18;19;15;;48;148807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:46:48;22;15;;56;151568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:49:18;18;15;;44;143701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:51:48;16;15;;42;150981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:54:18;15;15;;39;149601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:56:49;21;15;;55;151474
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T19:59:19;18;15;;46;149217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:01:49;22;15;;57;155111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:04:19;20;15;;52;148799
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:06:49;21;15;;52;144953
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:09:19;17;15;;46;155402
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:11:49;22;15;;55;148826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:14:19;18;15;;45;144022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:16:50;19;15;;52;156240
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:19:20;22;15;;58;152221
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:21:50;22;15;;57;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:24:20;16;15;;41;150406
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:26:50;17;15;;43;150674
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:29:20;20;15;;49;146956
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:31:51;20;15;;50;149099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:34:21;16;15;;41;153058
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:36:50;19;15;;49;148919
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:39:21;25;15;;64;148514
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:41:51;22;15;;56;152467
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:44:21;17;15;;45;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:46:51;18;15;;47;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:49:21;19;15;;49;150822
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:51:51;18;15;;41;133292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:54:21;18;15;;49;159236
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:56:51;19;15;;50;155793
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T20:59:21;17;15;;44;151686
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:01:51;21;15;;53;149764
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:04:21;19;15;;48;150873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:06:52;21;15;;54;149557
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:09:25;17;15;;42;143647
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:11:52;15;15;;39;153813
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:14:22;18;15;;46;151247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:16:52;20;15;;52;150028
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:19:22;18;15;;47;152341
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:21:53;24;15;;60;149509
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:24:23;17;15;;45;150488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:26:52;21;15;;54;148923
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:29:23;20;15;;51;151365
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:31:53;18;15;;47;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:34:23;21;15;;53;150162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:36:53;21;15;;52;147942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:39:23;16;15;;43;152502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:41:53;20;15;;51;147323
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:44:23;18;15;;46;149138
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:46:53;20;15;;52;153800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:49:24;17;15;;43;149847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:51:54;25;15;;65;150604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:54:24;22;15;;56;150014
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:56:54;16;15;;42;148623
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T21:59:24;23;15;;59;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:01:54;21;15;;53;149296
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:04:24;19;15;;49;151550
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:06:54;20;15;;50;149774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:09:24;20;15;;51;147420
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:11:54;20;15;;53;152606
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:14:24;21;15;;54;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:16:54;17;15;;43;146052
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:19:24;21;15;;54;153331
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:21:54;19;15;;49;147014
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:24:24;17;15;;45;150264
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:26:55;19;15;;47;145156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:29:25;21;15;;54;153190
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:31:55;21;15;;55;150020
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:34:25;19;15;;49;153670
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:36:55;22;15;;56;150936
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:39:25;28;15;;70;149667
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:41:55;17;15;;43;151552
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:44:25;17;15;;42;146399
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:46:55;17;15;;44;153217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:49:25;18;15;;46;151050
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:51:55;22;15;;54;145970
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:54:26;22;15;;56;147339
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:56:56;17;15;;43;151435
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T22:59:26;20;15;;52;151953
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:01:56;17;15;;45;152280
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:04:26;22;15;;54;144337
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:06:56;19;15;;50;155810
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:09:26;16;15;;40;148726
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:11:56;12;15;;33;152624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:14:26;15;15;;39;149471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:16:56;22;15;;56;147795
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:19:26;25;15;;64;151640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:21:56;19;15;;48;148335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:24:26;22;15;;58;153130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:26:57;20;15;;51;149327
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:29:26;22;15;;55;147837
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:31:57;17;15;;45;151131
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:34:27;26;15;;66;150534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:36:57;16;15;;40;148318
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:39:27;22;15;;57;152628
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:41:57;19;15;;47;148239
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:44:27;19;15;;49;148864
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:46:57;19;15;;47;146262
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:49:27;16;15;;44;156345
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:51:57;20;15;;49;144694
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:54:27;21;15;;55;151349
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:56:58;20;15;;50;149765
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T23:59:28;19;15;;50;153745
