sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:55:11;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:57:39;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:00:07;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:02:41;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:05:18;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:07:46;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:10:14;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:12:42;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:15:10;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:17:38;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:20:06;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:22:39;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:25:07;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:27:35;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:30:04;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:32:32;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:35:00;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:37:36;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:40:07;0.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:42:38;-0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:45:06;-0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:47:34;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:50:02;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:52:37;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:55:07;-0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:57:37;-0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:00:05;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:02:35;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:05:03;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:07:39;-0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:10:09;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:12:37;-0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:15:05;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:17:33;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:20:03;-0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:22:39;-0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:25:07;-0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:27:36;-0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:30:04;-0.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:32:33;-0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:35:02;-0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:40:08;-0.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:42:39;-0.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:45:08;-0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:47:37;-0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:50:05;-0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:52:35;-0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:55:05;-0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:57:38;-0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:00:16;-0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:02:44;-0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:05:13;-0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:07:42;-0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:10:13;-0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:12:41;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:15:11;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:17:39;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:20:07;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:22:36;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:25:05;-1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:27:35;-1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:30:04;-1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:32:35;-1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:35:03;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:37:34;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:40:04;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:42:35;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:45:02;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:47:31;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:50:01;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:52:30;-1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:55:01;-1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T18:57:36;-1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:00:05;-1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:02:43;-1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:05:13;-1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:07:42;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:10:15;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:12:43;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:15:13;-1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:17:43;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:20:13;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:22:41;-1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:25:10;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:27:41;-1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:30:10;-1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:32:39;-1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:35:08;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:37:37;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:40:06;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:42:37;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:45:06;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:47:34;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:50:04;-1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:52:47;-1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:55:16;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T19:57:46;-1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:00:14;-1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:02:45;-1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:05:13;-1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:07:44;-1.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:10:14;-1.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:12:43;-1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:15:10;-1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:17:40;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:20:08;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:22:38;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:25:09;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:27:40;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:30:09;-1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:32:39;-1.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:35:09;-1.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:37:37;-1.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:40:07;-1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:42:38;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:45:08;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:47:40;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:50:08;-1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:52:44;-1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:55:13;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T20:57:43;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:00:15;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:02:43;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:05:11;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:07:39;-1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:10:09;-1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:12:40;-2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:15:08;-2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:17:40;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:20:09;-2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:22:39;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:25:08;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:27:37;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:30:05;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:32:34;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:35:04;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:37:33;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:40:01;-2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:42:31;-2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:45:00;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:47:30;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:49:59;-2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:52:28;-2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:54:55;-2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:57:24;-2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T21:59:55;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:02:23;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:04:50;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:07:19;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:09:48;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:12:15;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:14:43;-2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:17:11;-2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:19:39;-2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:22:07;-2.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:24:34;-2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:27:04;-2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:29:31;-2.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:31:59;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:34:26;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:36:54;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:39:22;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:41:50;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:44:21;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:46:49;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:49:17;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:51:44;-2.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:54:12;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:56:39;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T22:59:07;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:01:37;-2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:04:04;-2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:06:32;-2.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:09:00;-2.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:11:28;-2.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:13:56;-2.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:16:26;-2.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:18:55;-2.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:21:25;-2.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:23:53;-2.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:26:21;-2.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:28:50;-2.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:31:18;-2.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:33:45;-3.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:36:15;-3.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:38:43;-2.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:41:10;-2.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:43:38;-2.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:46:05;-2.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:48:33;-2.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:51:01;-2.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:53:31;-2.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:55:59;-2.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T23:58:26;-2.94
