sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:34:58;3.04;2.85;2.52;1.99;15.99;15.97;15.88;15.40;12.70;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:37:24;2.99;2.82;2.52;2.02;16.20;16.18;16.10;15.66;12.97;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:39:50;3.00;2.81;2.46;1.92;15.38;15.36;15.27;14.78;12.13;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:42:18;3.48;3.24;2.82;2.17;17.37;17.34;17.23;16.63;13.59;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:44:44;3.25;3.05;2.67;2.09;16.74;16.71;16.61;16.08;13.20;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:47:09;3.57;3.34;2.92;2.27;18.19;18.16;18.05;17.45;14.31;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:49:35;3.24;3.03;2.65;2.06;16.54;16.52;16.42;15.88;13.02;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:52:01;3.22;3.04;2.71;2.18;17.46;17.44;17.35;16.88;13.98;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:54:26;3.16;2.98;2.64;2.10;16.82;16.80;16.71;16.22;13.40;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:56:52;3.31;3.11;2.73;2.14;17.12;17.09;16.99;16.46;13.52;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:59:17;3.36;3.16;2.79;2.21;17.73;17.70;17.61;17.08;14.09;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:01:43;2.97;2.80;2.48;1.98;15.86;15.84;15.76;15.30;12.65;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:04:09;2.93;2.77;2.48;2.01;16.11;16.09;16.02;15.60;12.96;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:06:35;2.63;2.49;2.25;1.85;14.79;14.77;14.70;14.35;11.96;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:09:00;2.85;2.70;2.42;1.95;15.65;15.63;15.55;15.14;12.57;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:11:26;2.54;2.40;2.14;1.72;13.78;13.76;13.70;13.32;11.04;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:13:52;2.94;2.77;2.44;1.93;15.46;15.43;15.35;14.88;12.27;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:16:17;2.85;2.67;2.36;1.85;14.85;14.82;14.74;14.29;11.76;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:18:43;2.57;2.41;2.12;1.65;13.26;13.24;13.17;12.75;10.47;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:21:08;2.84;2.65;2.30;1.77;14.21;14.19;14.10;13.61;11.12;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:23:34;2.72;2.55;2.24;1.74;13.97;13.94;13.86;13.41;11.01;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:25:59;2.30;2.15;1.89;1.48;11.90;11.88;11.82;11.45;9.41;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:28:26;2.12;1.98;1.73;1.34;10.77;10.76;10.69;10.34;8.47;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:30:52;2.02;1.89;1.65;1.28;10.29;10.27;10.21;9.87;8.09;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:33:18;2.26;2.11;1.83;1.40;11.23;11.21;11.14;10.74;8.76;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:35:44;2.40;2.23;1.91;1.43;11.48;11.46;11.37;10.93;8.85;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:38:09;2.61;2.41;2.05;1.52;12.19;12.16;12.07;11.57;9.33;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:40:35;2.30;2.15;1.86;1.43;11.43;11.41;11.34;10.94;8.92;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:43:01;2.40;2.23;1.93;1.47;11.79;11.77;11.69;11.26;9.17;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:45:26;1.86;1.74;1.50;1.15;9.20;9.19;9.12;8.80;7.17;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:47:52;2.42;2.27;1.98;1.54;12.31;12.29;12.22;11.81;9.67;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:50:18;1.97;1.86;1.64;1.30;10.42;10.40;10.35;10.04;8.28;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:52:43;1.90;1.79;1.60;1.29;10.33;10.32;10.26;9.99;8.28;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:55:09;2.13;2.01;1.80;1.45;11.60;11.59;11.53;11.22;9.31;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T08:57:35;2.07;1.95;1.75;1.41;11.29;11.28;11.22;10.92;9.06;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:00:02;1.92;1.82;1.63;1.31;10.50;10.49;10.44;10.16;8.42;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:02:29;1.99;1.88;1.68;1.35;10.85;10.84;10.78;10.49;8.70;0.58
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:04:56;1.97;1.86;1.65;1.32;10.55;10.53;10.48;10.18;8.41;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:07:22;2.05;1.93;1.72;1.37;10.98;10.96;10.90;10.60;8.76;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:09:47;2.00;1.89;1.67;1.33;10.63;10.61;10.55;10.24;8.46;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:12:13;2.07;1.94;1.71;1.35;10.84;10.82;10.76;10.44;8.60;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:14:39;2.16;2.04;1.81;1.45;11.59;11.58;11.52;11.19;9.25;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:17:07;2.22;2.08;1.83;1.44;11.52;11.51;11.44;11.08;9.12;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:19:34;2.23;2.10;1.86;1.48;11.83;11.82;11.75;11.41;9.41;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:21:59;2.61;2.46;2.18;1.73;13.84;13.82;13.75;13.34;11.01;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:24:25;2.06;1.95;1.74;1.40;11.23;11.22;11.16;10.86;9.01;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:26:54;2.54;2.40;2.14;1.71;13.69;13.67;13.60;13.22;10.94;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:29:19;2.53;2.38;2.11;1.68;13.48;13.46;13.39;13.00;10.74;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:31:46;2.28;2.16;1.93;1.56;12.52;12.51;12.45;12.12;10.06;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:36:59;1.86;1.80;1.67;1.43;11.47;11.46;11.42;11.23;9.48;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:39:27;2.10;2.02;1.88;1.61;12.85;12.84;12.80;12.57;10.61;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:41:53;1.91;1.84;1.70;1.44;11.55;11.54;11.50;11.29;9.50;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:44:18;1.94;1.86;1.71;1.44;11.54;11.53;11.49;11.27;9.47;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:46:44;1.92;1.84;1.69;1.42;11.37;11.35;11.31;11.09;9.31;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:49:12;2.12;2.02;1.85;1.54;12.30;12.29;12.24;11.97;10.02;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:56:53;2.28;2.16;1.94;1.58;12.66;12.64;12.58;12.27;10.21;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T09:59:24;2.32;2.19;1.95;1.56;12.53;12.51;12.45;12.10;10.02;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:01:51;2.10;1.99;1.78;1.44;11.51;11.49;11.44;11.13;9.24;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:04:19;2.18;2.06;1.84;1.48;11.88;11.87;11.81;11.49;9.52;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:06:45;2.09;1.97;1.77;1.43;11.44;11.42;11.37;11.07;9.19;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:09:15;2.12;2.00;1.77;1.40;11.21;11.19;11.13;10.80;8.91;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:11:41;2.40;2.25;1.99;1.56;12.53;12.51;12.44;12.06;9.92;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:14:07;2.20;2.07;1.84;1.47;11.77;11.76;11.70;11.36;9.39;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:19:35;2.20;2.07;1.85;1.48;11.88;11.86;11.80;11.48;9.50;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:22:13;1.93;1.83;1.64;1.33;10.64;10.63;10.58;10.31;8.56;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:24:46;2.32;2.18;1.94;1.54;12.36;12.34;12.28;11.92;9.85;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:27:11;2.29;2.14;1.85;1.41;11.32;11.30;11.22;10.82;8.81;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:29:55;2.17;2.03;1.77;1.36;10.93;10.91;10.84;10.48;8.57;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:32:31;1.85;1.73;1.51;1.17;9.39;9.37;9.32;9.01;7.38;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:37:56;2.33;2.16;1.83;1.35;10.86;10.84;10.76;10.31;8.30;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:40:22;2.46;2.27;1.92;1.40;11.21;11.19;11.10;10.61;8.51;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:42:58;2.34;2.17;1.86;1.40;11.20;11.18;11.10;10.67;8.65;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:45:24;2.02;1.88;1.60;1.20;9.60;9.58;9.51;9.13;7.38;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:48:00;2.24;2.07;1.77;1.32;10.63;10.61;10.53;10.11;8.18;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:50:26;2.48;2.29;1.96;1.45;11.62;11.59;11.51;11.03;8.90;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:52:52;2.30;2.13;1.81;1.33;10.71;10.69;10.60;10.16;8.18;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:55:23;2.17;2.00;1.69;1.23;9.84;9.82;9.74;9.30;7.45;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T10:57:49;2.26;2.07;1.72;1.20;9.68;9.66;9.57;9.08;7.19;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:00:22;2.28;2.08;1.71;1.19;9.56;9.54;9.45;8.95;7.05;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:02:51;2.57;2.34;1.91;1.31;10.52;10.49;10.38;9.80;7.67;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:05:29;2.66;2.42;2.00;1.38;11.12;11.09;10.98;10.39;8.17;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:08:00;2.48;2.26;1.86;1.29;10.38;10.36;10.26;9.71;7.64;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:10:27;2.40;2.20;1.84;1.30;10.48;10.46;10.36;9.86;7.83;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:12:54;2.71;2.50;2.11;1.53;12.29;12.27;12.17;11.62;9.31;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:15:24;2.32;2.15;1.84;1.36;10.94;10.92;10.84;10.40;8.40;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:17:53;2.29;2.10;1.76;1.27;10.17;10.15;10.06;9.59;7.66;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:20:21;2.31;2.13;1.79;1.30;10.42;10.40;10.31;9.85;7.88;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:28:59;1.93;1.78;1.51;1.11;8.93;8.91;8.84;8.47;6.82;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:33:58;2.22;2.04;1.70;1.21;9.74;9.72;9.63;9.16;7.29;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:39:11;2.13;1.95;1.63;1.15;9.25;9.23;9.15;8.69;6.90;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:41:59;1.95;1.78;1.48;1.04;8.37;8.35;8.27;7.85;6.22;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:47:16;2.04;1.85;1.50;1.01;8.12;8.10;8.01;7.53;5.85;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:49:43;1.80;1.63;1.32;0.88;7.05;7.03;6.95;6.52;5.04;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:52:09;2.68;2.42;1.94;1.26;10.19;10.16;10.04;9.38;7.20;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T11:54:36;2.06;1.86;1.49;0.97;7.84;7.81;7.72;7.22;5.54;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:00:05;2.37;2.15;1.74;1.16;9.36;9.34;9.23;8.67;6.72;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:10:26;2.64;2.47;2.15;1.66;13.34;13.32;13.24;12.79;10.47;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:12:57;1.80;1.68;1.48;1.16;9.28;9.26;9.21;8.92;7.33;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:15:24;1.76;1.64;1.43;1.11;8.87;8.86;8.80;8.51;6.96;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:17:54;2.01;1.88;1.64;1.26;10.11;10.10;10.03;9.69;7.92;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:20:25;1.77;1.65;1.42;1.07;8.61;8.60;8.54;8.22;6.68;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:23:02;1.84;1.70;1.45;1.07;8.60;8.59;8.52;8.17;6.58;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:25:32;1.71;1.58;1.35;1.01;8.09;8.08;8.02;7.69;6.22;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:28:00;2.45;2.26;1.93;1.44;11.53;11.51;11.42;10.96;8.85;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:30:29;2.03;1.88;1.61;1.19;9.58;9.56;9.49;9.11;7.36;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:33:02;1.95;1.81;1.56;1.18;9.46;9.44;9.38;9.02;7.33;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:35:28;1.65;1.53;1.31;0.98;7.88;7.87;7.81;7.50;6.07;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:38:00;1.83;1.69;1.44;1.07;8.58;8.56;8.50;8.15;6.57;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:40:27;1.69;1.56;1.32;0.97;7.77;7.75;7.69;7.35;5.91;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:42:54;1.63;1.51;1.28;0.94;7.57;7.56;7.50;7.18;5.78;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:45:21;1.41;1.30;1.10;0.81;6.51;6.50;6.45;6.18;4.97;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:47:54;1.80;1.66;1.39;1.00;8.05;8.03;7.96;7.59;6.06;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:50:24;1.70;1.55;1.28;0.89;7.16;7.14;7.07;6.70;5.28;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:55:35;2.16;1.97;1.61;1.10;8.86;8.84;8.75;8.26;6.47;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T12:58:19;2.11;1.91;1.54;1.02;8.25;8.23;8.13;7.63;5.91;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:00:50;2.13;1.92;1.53;0.99;7.98;7.96;7.86;7.33;5.61;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:03:20;2.28;2.05;1.63;1.04;8.38;8.35;8.24;7.67;5.83;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:06:00;2.46;2.20;1.73;1.07;8.64;8.61;8.49;7.84;5.88;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:08:27;2.30;2.06;1.62;1.02;8.24;8.21;8.10;7.51;5.67;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:11:06;2.43;2.18;1.74;1.11;8.97;8.94;8.83;8.22;6.25;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:13:36;1.90;1.71;1.36;0.87;7.04;7.02;6.93;6.45;4.92;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:16:04;2.30;2.08;1.66;1.08;8.69;8.67;8.56;7.99;6.12;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:18:33;2.18;1.96;1.57;1.01;8.17;8.15;8.05;7.51;5.74;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:21:00;2.91;2.62;2.09;1.35;10.86;10.83;10.70;9.97;7.62;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:23:26;2.42;2.17;1.72;1.09;8.79;8.76;8.64;8.03;6.08;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:25:53;2.72;2.42;1.89;1.15;9.25;9.21;9.08;8.35;6.19;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:28:21;2.49;2.22;1.73;1.05;8.49;8.46;8.34;7.67;5.70;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:30:48;2.61;2.33;1.82;1.12;9.05;9.02;8.89;8.20;6.12;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:33:14;2.36;2.10;1.63;0.99;7.97;7.95;7.83;7.19;5.32;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:35:44;2.57;2.29;1.77;1.07;8.62;8.59;8.45;7.76;5.73;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:38:14;2.97;2.64;2.05;1.23;9.92;9.88;9.73;8.93;6.58;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:40:41;2.77;2.47;1.92;1.18;9.49;9.45;9.32;8.58;6.38;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:43:07;2.59;2.32;1.83;1.16;9.32;9.29;9.17;8.51;6.43;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:45:33;2.74;2.46;1.96;1.26;10.16;10.12;10.00;9.31;7.10;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:48:00;2.18;1.97;1.59;1.06;8.56;8.53;8.44;7.92;6.14;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:50:27;2.29;2.08;1.68;1.12;9.04;9.02;8.91;8.37;6.49;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:52:53;2.03;1.84;1.49;1.01;8.09;8.07;7.98;7.51;5.85;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:55:19;1.89;1.71;1.40;0.95;7.67;7.65;7.57;7.14;5.58;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T13:57:45;1.95;1.77;1.44;0.97;7.80;7.78;7.70;7.25;5.64;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:00:11;2.16;1.96;1.59;1.08;8.66;8.64;8.55;8.05;6.27;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:02:41;2.43;2.21;1.81;1.23;9.91;9.89;9.78;9.23;7.22;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:05:12;2.73;2.47;2.01;1.36;10.91;10.88;10.76;10.13;7.88;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:07:46;2.31;2.09;1.70;1.15;9.23;9.20;9.10;8.57;6.66;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:10:20;2.35;2.12;1.71;1.12;9.03;9.01;8.90;8.33;6.41;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:12:48;2.44;2.20;1.75;1.13;9.07;9.04;8.93;8.32;6.35;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:15:17;2.57;2.31;1.84;1.18;9.48;9.45;9.33;8.69;6.62;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:17:49;2.58;2.31;1.83;1.15;9.24;9.21;9.09;8.42;6.35;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:20:16;2.67;2.40;1.91;1.23;9.94;9.91;9.78;9.12;6.96;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:22:47;2.49;2.25;1.82;1.21;9.74;9.71;9.60;9.01;6.98;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:25:13;2.29;2.08;1.71;1.18;9.48;9.46;9.36;8.85;6.95;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:27:40;1.97;1.80;1.50;1.07;8.57;8.55;8.47;8.06;6.40;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:30:11;2.53;2.31;1.90;1.32;10.61;10.59;10.48;9.93;7.81;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:32:44;2.71;2.46;2.02;1.38;11.08;11.05;10.93;10.32;8.07;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:38:34;2.16;1.96;1.61;1.10;8.85;8.83;8.74;8.25;6.46;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:41:00;2.57;2.35;1.94;1.36;10.93;10.91;10.80;10.25;8.09;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:43:25;2.37;2.16;1.78;1.23;9.90;9.88;9.78;9.26;7.28;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:45:51;2.44;2.22;1.81;1.22;9.83;9.81;9.70;9.14;7.12;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:48:16;2.60;2.35;1.89;1.25;10.07;10.05;9.93;9.31;7.19;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:50:42;2.47;2.23;1.79;1.18;9.49;9.47;9.35;8.76;6.74;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:53:08;2.33;2.11;1.72;1.16;9.33;9.31;9.21;8.67;6.75;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:55:33;2.29;2.09;1.73;1.21;9.73;9.71;9.62;9.12;7.21;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T14:57:59;2.65;2.42;2.01;1.41;11.34;11.31;11.21;10.63;8.41;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:00:26;2.29;2.10;1.75;1.24;9.94;9.92;9.83;9.35;7.42;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:02:56;2.32;2.13;1.77;1.25;10.01;9.99;9.90;9.40;7.45;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:05:27;2.84;2.60;2.15;1.50;12.07;12.04;11.93;11.31;8.93;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:07:53;2.52;2.31;1.94;1.39;11.18;11.16;11.06;10.55;8.41;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:10:19;2.02;1.86;1.59;1.17;9.38;9.36;9.29;8.90;7.17;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:12:45;2.35;2.18;1.88;1.41;11.35;11.33;11.25;10.82;8.78;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:15:12;2.75;2.57;2.26;1.76;14.08;14.06;13.97;13.52;11.09;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:17:40;2.44;2.29;2.02;1.59;12.76;12.74;12.67;12.29;10.12;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:20:07;3.00;2.80;2.43;1.87;15.00;14.98;14.88;14.37;11.74;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:25:09;2.50;2.33;2.02;1.54;12.38;12.36;12.28;11.84;9.66;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:27:35;2.17;2.03;1.77;1.36;10.90;10.88;10.81;10.44;8.53;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:30:04;2.30;2.15;1.88;1.46;11.69;11.67;11.60;11.21;9.18;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:32:30;2.65;2.49;2.20;1.73;13.87;13.85;13.77;13.35;10.99;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:34:57;2.02;1.90;1.69;1.34;10.70;10.69;10.63;10.31;8.51;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:37:23;2.33;2.19;1.93;1.52;12.20;12.18;12.11;11.74;9.67;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:39:48;2.29;2.15;1.89;1.48;11.89;11.88;11.81;11.44;9.41;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:42:14;2.38;2.23;1.95;1.51;12.14;12.12;12.05;11.65;9.55;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:44:39;2.41;2.25;1.97;1.53;12.30;12.28;12.21;11.81;9.68;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:47:05;2.32;2.18;1.93;1.53;12.24;12.22;12.16;11.80;9.73;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:49:31;2.20;2.07;1.85;1.48;11.88;11.87;11.81;11.48;9.51;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:51:57;2.31;2.17;1.93;1.54;12.38;12.36;12.30;11.95;9.88;0.60
