sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-16T08:30:33;12.59;12.59;12.59;12.03;94.44;94.42;94.39;94.03;80.76;38.22
84066;SPS30;74151;52.134;5.500;2024-01-16T08:33:07;11.34;11.34;11.34;10.82;85.04;85.03;85.02;84.69;72.73;41.58
84066;SPS30;74151;52.134;5.500;2024-01-16T08:35:45;11.92;11.82;11.62;10.82;85.20;85.19;85.11;84.53;72.28;47.91
84066;SPS30;74151;52.134;5.500;2024-01-16T08:38:19;12.08;12.08;12.08;11.52;90.51;90.51;90.49;90.14;77.41;39.23
84066;SPS30;74151;52.134;5.500;2024-01-16T08:40:54;12.93;12.93;12.93;12.31;96.82;96.81;96.78;96.41;82.79;40.47
84066;SPS30;74151;52.134;5.500;2024-01-16T08:43:31;12.50;12.50;12.50;11.90;93.53;93.50;93.48;93.13;79.97;41.58
84066;SPS30;74151;52.134;5.500;2024-01-16T08:46:08;11.19;11.19;11.19;10.69;83.92;83.91;83.88;83.54;71.76;42.07
84066;SPS30;74151;52.134;5.500;2024-01-16T08:48:45;12.32;12.32;12.32;11.78;92.43;92.40;92.40;92.04;79.06;43.32
84066;SPS30;74151;52.134;5.500;2024-01-16T08:51:20;11.54;11.54;11.54;10.99;86.39;86.39;86.37;86.04;73.89;43.08
84066;SPS30;74151;52.134;5.500;2024-01-16T08:53:58;12.48;12.36;12.12;11.32;88.99;88.97;88.88;88.28;75.47;47.88
84066;SPS30;74151;52.134;5.500;2024-01-16T08:56:32;10.77;10.77;10.77;10.26;80.63;80.62;80.60;80.29;68.96;37.97
84066;SPS30;74151;52.134;5.500;2024-01-16T08:59:07;10.96;10.96;10.96;10.44;82.16;82.12;82.11;81.81;70.26;39.08
84066;SPS30;74151;52.134;5.500;2024-01-16T09:01:46;11.67;11.67;11.67;11.13;87.49;87.46;87.43;87.11;74.80;38.61
84066;SPS30;74151;52.134;5.500;2024-01-16T09:04:24;11.37;11.37;11.37;10.86;85.22;85.20;85.19;84.86;72.87;37.12
84066;SPS30;74151;52.134;5.500;2024-01-16T09:07:01;10.62;10.62;10.62;10.12;79.60;79.60;79.58;79.28;68.07;41.73
84066;SPS30;74151;52.134;5.500;2024-01-16T09:09:40;11.79;11.62;11.29;10.38;81.64;81.59;81.49;80.80;68.86;53.52
84066;SPS30;74151;52.134;5.500;2024-01-16T09:12:14;11.10;11.10;11.10;10.58;83.13;83.11;83.07;82.77;71.06;43.56
84066;SPS30;74151;52.134;5.500;2024-01-16T09:14:53;11.27;11.27;11.27;10.76;84.44;84.41;84.39;84.07;72.21;40.22
84066;SPS30;74151;52.134;5.500;2024-01-16T09:17:33;10.20;10.20;10.20;9.74;76.49;76.49;76.46;76.17;65.40;43.01
84066;SPS30;74151;52.134;5.500;2024-01-16T09:20:11;9.30;9.30;9.30;8.87;69.72;69.70;69.69;69.43;59.61;39.01
84066;SPS30;74151;52.134;5.500;2024-01-16T09:22:49;8.51;8.51;8.51;8.09;63.68;63.68;63.64;63.39;54.46;43.48
84066;SPS30;74151;52.134;5.500;2024-01-16T09:25:25;10.01;10.01;10.01;9.52;74.99;74.96;74.94;74.64;64.10;40.76
84066;SPS30;74151;52.134;5.500;2024-01-16T09:28:02;8.47;8.40;8.28;7.73;60.79;60.78;60.72;60.34;51.61;45.07
84066;SPS30;74151;52.134;5.500;2024-01-16T09:30:39;9.78;9.74;9.64;9.10;71.53;71.51;71.48;71.09;60.91;44.32
84066;SPS30;74151;52.134;5.500;2024-01-16T09:33:15;8.30;8.30;8.30;7.90;62.11;62.11;62.09;61.84;53.11;41.80
84066;SPS30;74151;52.134;5.500;2024-01-16T09:35:50;8.47;8.27;7.82;6.99;55.01;54.94;54.84;54.16;45.84;58.49
84066;SPS30;74151;52.134;5.500;2024-01-16T09:38:28;8.10;8.06;8.03;7.56;59.51;59.49;59.48;59.18;50.71;45.53
84066;SPS30;74151;52.134;5.500;2024-01-16T09:41:03;6.74;6.71;6.54;6.10;47.94;47.93;47.90;47.57;40.62;50.67
84066;SPS30;74151;52.134;5.500;2024-01-16T09:43:40;7.72;7.72;7.72;7.37;57.92;57.92;57.90;57.67;49.52;40.87
84066;SPS30;74151;52.134;5.500;2024-01-16T09:46:17;7.14;7.04;6.83;6.29;49.43;49.43;49.38;48.94;41.72;53.24
84066;SPS30;74151;52.134;5.500;2024-01-16T09:48:54;8.60;8.60;8.60;8.20;64.39;64.39;64.36;64.10;55.06;42.13
84066;SPS30;74151;52.134;5.500;2024-01-16T09:51:32;7.87;7.86;7.84;7.44;58.49;58.49;58.48;58.21;49.97;43.74
84066;SPS30;74151;52.134;5.500;2024-01-16T09:54:09;5.83;5.83;5.83;5.57;43.77;43.77;43.76;43.58;37.42;39.37
84066;SPS30;74151;52.134;5.500;2024-01-16T09:56:47;5.31;5.29;5.21;4.91;38.56;38.53;38.52;38.29;32.80;46.14
84066;SPS30;74151;52.134;5.500;2024-01-16T09:59:27;6.18;6.18;6.18;5.90;46.42;46.42;46.40;46.22;39.70;43.30
84066;SPS30;74151;52.134;5.500;2024-01-16T10:02:04;6.07;6.04;5.94;5.56;43.80;43.80;43.77;43.50;37.22;47.16
84066;SPS30;74151;52.134;5.500;2024-01-16T10:04:43;6.50;6.50;6.50;6.21;48.82;48.81;48.80;48.61;41.74;38.33
84066;SPS30;74151;52.134;5.500;2024-01-16T10:07:17;5.88;5.88;5.88;5.62;44.16;44.14;44.13;43.98;37.76;39.63
84066;SPS30;74151;52.134;5.500;2024-01-16T10:10:00;6.90;6.80;6.64;6.16;48.31;48.28;48.24;47.89;40.84;50.42
84066;SPS30;74151;52.134;5.500;2024-01-16T10:12:37;6.30;6.30;6.30;6.00;47.17;47.17;47.14;46.97;40.32;37.29
84066;SPS30;74151;52.134;5.500;2024-01-16T10:15:14;7.37;7.17;6.76;5.97;47.00;46.96;46.86;46.20;39.03;52.97
84066;SPS30;74151;52.134;5.500;2024-01-16T10:17:52;6.06;6.06;6.06;5.76;45.26;45.24;45.23;45.06;38.70;39.93
84066;SPS30;74151;52.134;5.500;2024-01-16T10:20:33;7.11;6.93;6.56;5.83;45.96;45.94;45.86;45.27;38.28;56.62
84066;SPS30;74151;52.134;5.500;2024-01-16T10:23:11;6.09;6.09;6.09;5.80;45.54;45.53;45.51;45.34;38.94;39.47
84066;SPS30;74151;52.134;5.500;2024-01-16T10:26:08;5.49;5.49;5.49;5.24;41.18;41.17;41.16;40.98;35.20;37.24
84066;SPS30;74151;52.134;5.500;2024-01-16T10:28:46;6.57;6.57;6.57;6.24;49.27;49.26;49.26;49.06;42.13;42.30
84066;SPS30;74151;52.134;5.500;2024-01-16T10:31:25;6.59;6.59;6.59;6.27;49.46;49.46;49.43;49.23;42.29;41.24
84066;SPS30;74151;52.134;5.500;2024-01-16T10:34:09;6.38;6.38;6.38;6.08;47.69;47.68;47.66;47.49;40.77;39.20
84066;SPS30;74151;52.134;5.500;2024-01-16T10:36:58;7.28;7.13;6.80;6.11;48.24;48.21;48.13;47.57;40.36;57.11
84066;SPS30;74151;52.134;5.500;2024-01-16T10:39:38;6.22;6.22;6.22;5.94;46.68;46.67;46.66;46.48;39.91;41.49
84066;SPS30;74151;52.134;5.500;2024-01-16T10:42:15;6.89;6.89;6.89;6.58;51.69;51.67;51.66;51.46;44.19;41.37
84066;SPS30;74151;52.134;5.500;2024-01-16T10:44:52;7.99;7.64;6.96;5.83;46.08;46.01;45.86;44.91;37.46;62.10
84066;SPS30;74151;52.134;5.500;2024-01-16T10:47:29;5.22;5.21;5.18;4.92;38.72;38.72;38.72;38.53;33.08;44.08
84066;SPS30;74151;52.134;5.500;2024-01-16T10:50:09;6.49;6.36;6.07;5.48;43.10;43.08;43.00;42.52;36.07;50.94
84066;SPS30;74151;52.134;5.500;2024-01-16T10:52:46;6.09;6.09;6.09;5.80;45.70;45.69;45.69;45.50;39.08;43.22
84066;SPS30;74151;52.134;5.500;2024-01-16T10:55:22;5.18;5.18;5.18;4.94;38.82;38.81;38.81;38.67;33.21;39.87
84066;SPS30;74151;52.134;5.500;2024-01-16T10:58:00;5.54;5.54;5.54;5.31;41.62;41.61;41.60;41.43;35.60;43.04
84066;SPS30;74151;52.134;5.500;2024-01-16T11:00:45;6.14;6.12;6.06;5.71;44.89;44.86;44.84;44.59;38.19;48.14
84066;SPS30;74151;52.134;5.500;2024-01-16T11:06:12;6.18;6.00;5.64;5.01;39.44;39.42;39.33;38.79;32.78;59.11
84066;SPS30;74151;52.134;5.500;2024-01-16T11:08:52;7.07;6.78;6.12;5.10;40.36;40.32;40.18;39.30;32.74;65.88
84066;SPS30;74151;52.134;5.500;2024-01-16T11:11:30;5.84;5.83;5.77;5.43;42.69;42.68;42.66;42.41;36.34;44.34
84066;SPS30;74151;52.134;5.500;2024-01-16T11:14:13;6.97;6.88;6.69;6.18;48.86;48.81;48.78;48.39;41.29;52.49
84066;SPS30;74151;52.134;5.500;2024-01-16T11:16:54;5.20;5.20;5.20;4.96;38.96;38.96;38.93;38.81;33.30;38.07
84066;SPS30;74151;52.134;5.500;2024-01-16T11:19:32;4.64;4.64;4.64;4.42;34.77;34.76;34.74;34.59;29.72;37.12
84066;SPS30;74151;52.134;5.500;2024-01-16T11:22:32;5.21;5.21;5.18;4.89;38.41;38.40;38.39;38.21;32.76;46.37
84066;SPS30;74151;52.134;5.500;2024-01-16T11:25:11;4.40;4.36;4.30;4.02;31.59;31.59;31.56;31.39;26.86;44.01
84066;SPS30;74151;52.134;5.500;2024-01-16T11:27:48;5.64;5.57;5.38;4.97;39.04;39.00;38.97;38.66;32.91;52.17
84066;SPS30;74151;52.134;5.500;2024-01-16T11:30:31;5.68;5.48;4.97;4.18;33.04;33.00;32.89;32.21;26.90;59.53
84066;SPS30;74151;52.134;5.500;2024-01-16T11:33:05;5.17;5.07;4.87;4.43;34.88;34.87;34.80;34.47;29.31;45.69
84066;SPS30;74151;52.134;5.500;2024-01-16T11:35:46;5.34;5.17;4.80;4.16;32.76;32.72;32.64;32.11;27.01;63.80
84066;SPS30;74151;52.134;5.500;2024-01-16T11:38:23;4.42;4.42;4.42;4.22;33.11;33.11;33.11;32.96;28.30;41.92
84066;SPS30;74151;52.134;5.500;2024-01-16T11:41:01;4.04;4.02;3.97;3.70;29.12;29.11;29.08;28.91;24.72;49.07
84066;SPS30;74151;52.134;5.500;2024-01-16T11:43:41;4.92;4.87;4.73;4.36;34.29;34.29;34.24;33.94;28.96;46.39
84066;SPS30;74151;52.134;5.500;2024-01-16T11:46:15;4.20;4.20;4.20;4.00;31.41;31.41;31.41;31.29;26.86;40.49
84066;SPS30;74151;52.134;5.500;2024-01-16T11:49:01;5.14;5.00;4.70;4.13;32.53;32.51;32.43;31.97;26.96;59.71
84066;SPS30;74151;52.134;5.500;2024-01-16T11:51:37;4.06;4.06;4.06;3.87;30.43;30.43;30.42;30.30;26.02;43.48
84066;SPS30;74151;52.134;5.500;2024-01-16T11:54:19;4.90;4.81;4.66;4.26;33.43;33.42;33.38;33.08;28.14;49.29
84066;SPS30;74151;52.134;5.500;2024-01-16T11:59:57;5.11;5.01;4.81;4.30;34.03;34.00;33.93;33.57;28.48;46.87
84066;SPS30;74151;52.134;5.500;2024-01-16T12:05:26;4.86;4.70;4.31;3.70;29.14;29.10;29.03;28.48;23.88;62.56
84066;SPS30;74151;52.134;5.500;2024-01-16T12:08:06;5.09;5.08;5.07;4.77;37.48;37.47;37.44;37.26;31.91;45.12
84066;SPS30;74151;52.134;5.500;2024-01-16T12:10:49;4.24;4.21;4.12;3.83;30.17;30.17;30.12;29.91;25.57;43.84
84066;SPS30;74151;52.134;5.500;2024-01-16T12:13:24;4.78;4.74;4.69;4.39;34.53;34.52;34.51;34.30;29.37;45.29
84066;SPS30;74151;52.134;5.500;2024-01-16T12:16:07;4.59;4.59;4.59;4.39;34.48;34.48;34.47;34.34;29.48;39.31
84066;SPS30;74151;52.134;5.500;2024-01-16T12:18:44;4.53;4.44;4.21;3.73;29.36;29.36;29.26;28.89;24.42;56.90
84066;SPS30;74151;52.134;5.500;2024-01-16T12:21:21;4.43;4.43;4.43;4.23;33.23;33.21;33.21;33.08;28.42;42.63
84066;SPS30;74151;52.134;5.500;2024-01-16T12:23:55;5.68;5.46;4.96;4.17;32.76;32.72;32.60;31.91;26.62;65.58
84066;SPS30;74151;52.134;5.500;2024-01-16T12:26:43;4.87;4.82;4.69;4.33;34.03;34.02;34.01;33.71;28.76;50.03
84066;SPS30;74151;52.134;5.500;2024-01-16T12:29:20;4.47;4.43;4.40;4.11;32.51;32.49;32.49;32.30;27.67;49.40
84066;SPS30;74151;52.134;5.500;2024-01-16T12:32:09;4.64;4.62;4.56;4.29;33.61;33.61;33.57;33.36;28.56;46.28
84066;SPS30;74151;52.134;5.500;2024-01-16T12:34:48;5.30;5.28;5.19;4.84;38.13;38.09;38.07;37.86;32.38;47.29
84066;SPS30;74151;52.134;5.500;2024-01-16T12:37:22;4.63;4.63;4.63;4.41;34.70;34.70;34.70;34.56;29.69;43.16
84066;SPS30;74151;52.134;5.500;2024-01-16T12:40:04;4.41;4.41;4.41;4.19;33.01;33.01;32.99;32.87;28.20;40.37
84066;SPS30;74151;52.134;5.500;2024-01-16T12:42:41;5.02;4.96;4.82;4.47;35.08;35.07;35.01;34.76;29.64;46.13
84066;SPS30;74151;52.134;5.500;2024-01-16T12:45:17;5.40;5.38;5.28;4.91;38.69;38.69;38.66;38.41;32.84;48.36
84066;SPS30;74151;52.134;5.500;2024-01-16T12:47:54;6.31;6.31;6.31;6.01;47.36;47.36;47.36;47.16;40.51;36.60
84066;SPS30;74151;52.134;5.500;2024-01-16T12:50:35;5.99;5.99;5.99;5.72;44.87;44.84;44.84;44.69;38.38;40.69
84066;SPS30;74151;52.134;5.500;2024-01-16T12:53:10;5.18;5.18;5.18;4.92;38.77;38.76;38.72;38.58;33.13;38.76
84066;SPS30;74151;52.134;5.500;2024-01-16T12:55:53;6.89;6.62;6.04;5.09;40.26;40.22;40.08;39.28;32.81;63.03
84066;SPS30;74151;52.134;5.500;2024-01-16T12:58:37;6.73;6.73;6.73;6.41;50.47;50.44;50.42;50.23;43.13;41.47
84066;SPS30;74151;52.134;5.500;2024-01-16T13:01:27;6.46;6.42;6.38;6.03;47.29;47.27;47.24;47.01;40.30;44.36
84066;SPS30;74151;52.134;5.500;2024-01-16T13:04:11;6.82;6.82;6.82;6.51;51.21;51.21;51.20;51.00;43.79;39.18
84066;SPS30;74151;52.134;5.500;2024-01-16T13:07:00;7.12;7.06;6.94;6.50;51.04;51.02;50.98;50.66;43.32;46.30
84066;SPS30;74151;52.134;5.500;2024-01-16T13:09:39;6.33;6.29;6.18;5.76;45.34;45.31;45.26;44.97;38.46;46.71
84066;SPS30;74151;52.134;5.500;2024-01-16T13:12:21;6.20;6.10;5.88;5.34;42.10;42.08;42.01;41.61;35.39;54.73
84066;SPS30;74151;52.134;5.500;2024-01-16T13:14:56;5.94;5.94;5.94;5.68;44.64;44.63;44.61;44.46;38.17;37.19
84066;SPS30;74151;52.134;5.500;2024-01-16T13:17:31;6.50;6.44;6.33;5.92;46.68;46.68;46.61;46.33;39.63;46.94
84066;SPS30;74151;52.134;5.500;2024-01-16T13:20:11;7.06;7.00;6.92;6.49;51.04;51.03;51.00;50.70;43.41;44.79
84066;SPS30;74151;52.134;5.500;2024-01-16T13:22:49;6.47;6.47;6.47;6.17;48.48;48.47;48.47;48.27;41.47;42.49
84066;SPS30;74151;52.134;5.500;2024-01-16T13:25:26;6.12;6.12;6.12;5.83;45.92;45.91;45.90;45.73;39.28;41.77
84066;SPS30;74151;52.134;5.500;2024-01-16T13:28:01;6.46;6.44;6.42;6.10;47.99;47.99;47.96;47.77;40.98;43.20
84066;SPS30;74151;52.134;5.500;2024-01-16T13:30:42;6.43;6.43;6.43;6.13;48.14;48.14;48.14;47.94;41.18;39.97
84066;SPS30;74151;52.134;5.500;2024-01-16T13:33:23;6.66;6.60;6.52;6.13;48.23;48.22;48.20;47.93;41.03;46.57
84066;SPS30;74151;52.134;5.500;2024-01-16T13:36:02;6.39;6.39;6.39;6.10;47.96;47.96;47.91;47.74;41.01;41.66
84066;SPS30;74151;52.134;5.500;2024-01-16T13:38:40;6.20;6.13;6.01;5.60;43.99;43.97;43.97;43.64;37.28;47.56
84066;SPS30;74151;52.134;5.500;2024-01-16T13:41:17;5.99;5.93;5.84;5.47;43.08;43.06;43.03;42.76;36.59;46.56
84066;SPS30;74151;52.134;5.500;2024-01-16T13:43:54;6.14;6.14;6.14;5.86;45.98;45.97;45.96;45.78;39.32;38.40
84066;SPS30;74151;52.134;5.500;2024-01-16T13:46:28;6.10;6.09;6.03;5.73;45.02;45.01;45.01;44.79;38.42;44.62
84066;SPS30;74151;52.134;5.500;2024-01-16T13:49:27;6.38;6.32;6.24;5.84;45.90;45.90;45.82;45.57;38.98;45.03
84066;SPS30;74151;52.134;5.500;2024-01-16T13:52:01;5.66;5.66;5.66;5.41;42.47;42.46;42.46;42.28;36.33;41.03
84066;SPS30;74151;52.134;5.500;2024-01-16T13:54:38;5.88;5.88;5.88;5.60;44.08;44.07;44.06;43.88;37.71;42.92
84066;SPS30;74151;52.134;5.500;2024-01-16T13:57:16;4.82;4.82;4.82;4.58;36.11;36.11;36.10;35.92;30.87;39.20
84066;SPS30;74151;52.134;5.500;2024-01-16T13:59:50;7.37;7.14;6.64;5.80;45.72;45.68;45.57;44.86;37.78;61.20
84066;SPS30;74151;52.134;5.500;2024-01-16T14:02:30;6.50;6.44;6.33;5.88;46.36;46.34;46.29;45.98;39.30;51.38
84066;SPS30;74151;52.134;5.500;2024-01-16T14:05:07;7.22;7.21;7.11;6.72;52.87;52.86;52.83;52.56;45.02;46.33
84066;SPS30;74151;52.134;5.500;2024-01-16T14:07:49;6.38;6.23;5.98;5.42;42.57;42.56;42.49;42.02;35.66;54.49
84066;SPS30;74151;52.134;5.500;2024-01-16T14:10:27;5.78;5.72;5.62;5.23;41.04;41.03;41.02;40.72;34.79;44.89
84066;SPS30;74151;52.134;5.500;2024-01-16T14:13:04;6.26;6.16;5.93;5.41;42.69;42.67;42.61;42.22;35.96;49.93
84066;SPS30;74151;52.134;5.500;2024-01-16T14:15:41;7.72;7.51;7.13;6.37;50.18;50.17;50.07;49.46;41.86;59.67
84066;SPS30;74151;52.134;5.500;2024-01-16T14:18:18;6.19;6.10;5.94;5.46;42.96;42.94;42.89;42.53;36.27;54.13
84066;SPS30;74151;52.134;5.500;2024-01-16T14:20:52;5.88;5.78;5.52;5.01;39.47;39.42;39.39;38.99;33.12;53.71
84066;SPS30;74151;52.134;5.500;2024-01-16T14:23:29;6.74;6.73;6.72;6.40;50.29;50.29;50.27;50.07;42.98;45.40
84066;SPS30;74151;52.134;5.500;2024-01-16T14:26:06;6.77;6.77;6.77;6.44;50.64;50.64;50.64;50.44;43.30;42.74
84066;SPS30;74151;52.134;5.500;2024-01-16T14:28:43;5.68;5.66;5.57;5.27;41.27;41.24;41.24;40.98;35.10;48.97
84066;SPS30;74151;52.134;5.500;2024-01-16T14:31:22;7.23;7.01;6.51;5.67;44.67;44.61;44.50;43.79;36.83;60.37
84066;SPS30;74151;52.134;5.500;2024-01-16T14:33:56;7.21;7.08;6.78;6.11;48.21;48.18;48.10;47.58;40.38;54.74
84066;SPS30;74151;52.134;5.500;2024-01-16T14:36:31;5.84;5.84;5.84;5.56;43.82;43.82;43.82;43.63;37.47;42.22
84066;SPS30;74151;52.134;5.500;2024-01-16T14:39:08;6.76;6.76;6.76;6.44;50.63;50.63;50.60;50.41;43.31;38.58
84066;SPS30;74151;52.134;5.500;2024-01-16T14:41:46;6.99;6.99;6.96;6.60;51.81;51.80;51.78;51.54;44.24;44.58
84066;SPS30;74151;52.134;5.500;2024-01-16T14:44:20;7.22;7.21;7.18;6.81;53.50;53.49;53.47;53.21;45.67;44.20
84066;SPS30;74151;52.134;5.500;2024-01-16T14:46:54;7.09;7.09;7.09;6.76;53.06;53.04;53.04;52.84;45.39;42.86
84066;SPS30;74151;52.134;5.500;2024-01-16T14:49:29;7.09;7.07;7.00;6.59;51.93;51.91;51.88;51.62;44.26;44.57
84066;SPS30;74151;52.134;5.500;2024-01-16T14:52:09;6.33;6.33;6.33;6.03;47.38;47.38;47.38;47.18;40.52;41.74
84066;SPS30;74151;52.134;5.500;2024-01-16T14:54:45;6.97;6.94;6.94;6.59;51.92;51.91;51.90;51.67;44.34;43.77
84066;SPS30;74151;52.134;5.500;2024-01-16T14:57:22;8.28;8.07;7.60;6.73;53.18;53.14;53.02;52.32;44.21;56.42
84066;SPS30;74151;52.134;5.500;2024-01-16T14:59:57;6.71;6.64;6.58;6.18;48.66;48.66;48.60;48.33;41.39;45.23
84066;SPS30;74151;52.134;5.500;2024-01-16T15:02:35;6.79;6.67;6.39;5.78;45.51;45.51;45.41;44.93;38.17;50.57
84066;SPS30;74151;52.134;5.500;2024-01-16T15:05:14;6.51;6.44;6.31;5.86;46.10;46.06;46.01;45.68;39.00;48.60
84066;SPS30;74151;52.134;5.500;2024-01-16T15:07:54;7.50;7.36;7.00;6.27;49.41;49.38;49.28;48.71;41.30;58.22
84066;SPS30;74151;52.134;5.500;2024-01-16T15:10:29;6.33;6.33;6.22;5.81;45.62;45.62;45.60;45.30;38.76;47.41
84066;SPS30;74151;52.134;5.500;2024-01-16T15:13:03;6.29;6.29;6.29;5.99;47.09;47.08;47.08;46.88;40.27;39.41
84066;SPS30;74151;52.134;5.500;2024-01-16T15:15:38;5.73;5.71;5.62;5.27;41.44;41.44;41.42;41.16;35.21;45.13
84066;SPS30;74151;52.134;5.500;2024-01-16T15:18:16;5.36;5.36;5.36;5.10;40.17;40.17;40.16;40.02;34.34;37.86
84066;SPS30;74151;52.134;5.500;2024-01-16T15:20:53;6.50;6.46;6.37;5.97;46.94;46.94;46.92;46.64;39.91;45.39
84066;SPS30;74151;52.134;5.500;2024-01-16T15:23:29;6.83;6.76;6.63;6.13;48.28;48.26;48.23;47.84;40.86;52.70
84066;SPS30;74151;52.134;5.500;2024-01-16T15:26:03;6.39;6.39;6.39;6.09;47.93;47.92;47.92;47.72;41.01;43.74
84066;SPS30;74151;52.134;5.500;2024-01-16T15:28:38;6.91;6.91;6.91;6.60;51.84;51.84;51.84;51.64;44.34;43.37
84066;SPS30;74151;52.134;5.500;2024-01-16T15:31:16;7.54;7.39;7.01;6.24;49.32;49.28;49.19;48.58;41.13;54.89
84066;SPS30;74151;52.134;5.500;2024-01-16T15:33:53;7.56;7.46;7.20;6.60;51.82;51.79;51.73;51.24;43.64;53.07
84066;SPS30;74151;52.134;5.500;2024-01-16T15:36:28;6.99;6.89;6.66;6.12;48.11;48.10;48.03;47.61;40.53;52.19
84066;SPS30;74151;52.134;5.500;2024-01-16T15:39:02;6.83;6.74;6.56;6.01;47.31;47.29;47.21;46.81;39.91;50.72
84066;SPS30;74151;52.134;5.500;2024-01-16T15:41:37;7.50;7.32;6.98;6.28;49.43;49.42;49.32;48.77;41.32;59.13
84066;SPS30;74151;52.134;5.500;2024-01-16T15:44:14;6.70;6.70;6.67;6.32;49.66;49.64;49.63;49.42;42.39;44.43
84066;SPS30;74151;52.134;5.500;2024-01-16T15:49:32;7.13;7.03;6.79;6.18;48.68;48.67;48.58;48.12;40.93;52.11
84066;SPS30;74151;52.134;5.500;2024-01-16T15:52:10;6.94;6.94;6.91;6.56;51.60;51.58;51.58;51.34;44.06;43.86
84066;SPS30;74151;52.134;5.500;2024-01-16T15:54:50;7.43;7.30;6.99;6.29;49.61;49.56;49.48;48.93;41.53;51.91
84066;SPS30;74151;52.134;5.500;2024-01-16T15:57:28;6.88;6.80;6.59;6.04;47.63;47.63;47.57;47.17;40.19;44.89
84066;SPS30;74151;52.134;5.500;2024-01-16T16:00:02;6.74;6.72;6.67;6.30;49.58;49.54;49.54;49.29;42.27;44.87
84066;SPS30;74151;52.134;5.500;2024-01-16T16:02:38;7.37;7.21;6.81;6.10;47.88;47.86;47.76;47.16;39.89;54.99
84066;SPS30;74151;52.134;5.500;2024-01-16T16:05:12;7.59;7.54;7.48;7.04;55.39;55.34;55.33;55.02;47.16;47.34
84066;SPS30;74151;52.134;5.500;2024-01-16T16:07:49;6.42;6.42;6.42;6.12;48.13;48.13;48.12;47.93;41.16;39.21
84066;SPS30;74151;52.134;5.500;2024-01-16T16:10:24;7.90;7.68;7.28;6.44;50.89;50.88;50.77;50.09;42.37;58.08
84066;SPS30;74151;52.134;5.500;2024-01-16T16:13:00;7.71;7.69;7.64;7.26;56.89;56.89;56.88;56.59;48.54;45.06
84066;SPS30;74151;52.134;5.500;2024-01-16T16:15:39;7.89;7.86;7.78;7.36;57.78;57.78;57.74;57.43;49.22;45.13
84066;SPS30;74151;52.134;5.500;2024-01-16T16:18:14;8.77;8.64;8.31;7.56;59.51;59.47;59.39;58.79;49.98;49.27
84066;SPS30;74151;52.134;5.500;2024-01-16T16:20:48;8.06;8.06;8.06;7.69;60.34;60.34;60.32;60.09;51.60;42.07
84066;SPS30;74151;52.134;5.500;2024-01-16T16:23:22;9.18;9.13;9.06;8.54;67.21;67.19;67.13;66.81;57.22;47.21
84066;SPS30;74151;52.134;5.500;2024-01-16T16:25:59;10.82;10.74;10.60;9.92;78.09;78.08;77.99;77.50;66.32;46.90
84066;SPS30;74151;52.134;5.500;2024-01-16T16:28:36;9.83;9.76;9.61;9.00;70.84;70.83;70.79;70.36;60.20;47.39
84066;SPS30;74151;52.134;5.500;2024-01-16T16:31:11;8.80;8.80;8.80;8.37;65.84;65.84;65.84;65.58;56.32;43.02
84066;SPS30;74151;52.134;5.500;2024-01-16T16:33:47;7.79;7.79;7.79;7.41;58.26;58.23;58.23;58.01;49.81;41.73
84066;SPS30;74151;52.134;5.500;2024-01-16T16:36:22;8.93;8.93;8.93;8.51;66.97;66.96;66.93;66.68;57.24;43.58
84066;SPS30;74151;52.134;5.500;2024-01-16T16:38:58;8.16;8.16;8.16;7.77;60.97;60.96;60.96;60.71;52.16;42.82
84066;SPS30;74151;52.134;5.500;2024-01-16T16:41:35;9.27;9.27;9.27;8.83;69.46;69.44;69.43;69.16;59.39;42.53
84066;SPS30;74151;52.134;5.500;2024-01-16T16:44:13;9.62;9.58;9.56;9.03;70.91;70.90;70.88;70.52;60.48;45.63
84066;SPS30;74151;52.134;5.500;2024-01-16T16:46:48;9.82;9.82;9.82;9.40;73.71;73.69;73.68;73.40;63.06;43.02
84066;SPS30;74151;52.134;5.500;2024-01-16T16:49:24;11.40;11.33;11.23;10.61;83.42;83.41;83.36;82.92;71.08;48.12
84066;SPS30;74151;52.134;5.500;2024-01-16T16:52:01;8.80;8.80;8.78;8.36;65.74;65.73;65.72;65.46;56.19;45.04
84066;SPS30;74151;52.134;5.500;2024-01-16T16:54:37;9.73;9.68;9.53;8.91;70.09;70.07;70.00;69.59;59.53;49.08
84066;SPS30;74151;52.134;5.500;2024-01-16T16:57:18;9.86;9.74;9.52;8.79;69.11;69.10;69.02;68.48;58.44;50.12
84066;SPS30;74151;52.134;5.500;2024-01-16T16:59:55;11.06;10.91;10.62;9.77;76.93;76.91;76.82;76.19;64.96;52.16
84066;SPS30;74151;52.134;5.500;2024-01-16T17:02:32;12.01;11.83;11.47;10.52;82.72;82.67;82.57;81.83;69.68;54.17
84066;SPS30;74151;52.134;5.500;2024-01-16T17:05:11;10.63;10.63;10.63;10.14;79.78;79.78;79.76;79.43;68.21;41.23
84066;SPS30;74151;52.134;5.500;2024-01-16T17:07:46;9.44;9.44;9.44;9.00;70.74;70.72;70.72;70.43;60.49;41.59
