sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:25:32;28;0;;71;150760
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:28:01;25;0;;64;150256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:30:32;24;0;;62;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:33:05;17;3333;;44;149059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:35:36;21;0;;51;142457
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:38:04;24;0;;65;159971
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:40:34;21;0;;51;145079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:43:07;23;3333;;58;148747
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:45:35;20;0;;54;156304
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:48:06;20;0;;50;146878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:50:37;19;0;;50;156522
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:53:07;21;3333;;55;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:55:38;25;0;;63;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:58:19;16;0;;41;151765
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:00:40;24;0;;60;147074
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:03:14;23;3333;;60;152721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:05:39;17;0;;43;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:08:09;23;0;;56;141657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:10:39;19;0;;51;159456
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:15:41;24;0;;60;144585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:18:21;15;0;;41;160094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:20:42;18;0;;46;146809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:23:14;17;3333;;46;154765
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:25:42;25;0;;64;148017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:28:13;25;0;;65;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:30:43;22;0;;57;149412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:33:14;23;3333;;55;139563
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:35:45;21;0;;58;162464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:38:17;30;0;;78;151855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:40:45;28;0;;71;150374
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:43:15;23;3333;;59;149950
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:45:49;26;0;;58;133738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:48:16;17;0;;49;166324
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:50:47;27;0;;68;146774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:53:23;17;3333;;46;155782
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:55:48;21;0;;52;145687
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T13:58:19;18;0;;49;154920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:00:49;14;0;;36;147428
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:03:20;23;3333;;58;148000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:05:49;19;0;;49;153206
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:08:19;20;0;;52;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:10:49;18;0;;48;153306
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:13:19;20;3333;;49;145893
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:15:50;17;0;;44;150212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:18:19;24;0;;63;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:20:50;21;0;;55;150998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:23:21;24;3333;;61;148154
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:25:51;18;0;;44;143816
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:28:26;17;0;;48;160418
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:30:52;18;0;;47;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:33:22;20;3333;;52;149289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:35:52;27;0;;66;144640
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:38:22;21;0;;56;153073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:40:52;22;0;;58;151599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:43:22;13;3333;;34;147868
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:45:52;23;0;;61;153959
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:48:22;22;0;;55;145287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:50:52;19;0;;50;155047
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:53:23;25;0;;62;148711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:55:54;19;3333;;47;147747
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T14:58:24;18;0;;45;149844
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:00:56;19;0;;49;152120
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:03:24;23;0;;58;148201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:05:56;24;3333;;60;148676
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:08:26;19;0;;51;155981
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:11:01;21;0;;52;147277
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:13:26;14;0;;37;151399
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:15:56;23;3333;;59;151365
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:18:33;24;0;;63;151332
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:20:57;22;0;;58;151346
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:23:28;20;0;;50;143099
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:26:03;20;3333;;53;158494
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:28:28;22;0;;55;149216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:30:58;26;0;;66;149644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:33:28;18;0;;47;149960
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:35:58;24;3333;;60;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:38:28;24;0;;57;141403
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:40:58;21;0;;57;160903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:43:28;17;0;;43;148307
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:45:58;21;3333;;53;151174
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:48:33;18;0;;45;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:50:59;21;0;;52;146920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:53:29;18;0;;46;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:55:59;17;3333;;46;153914
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T15:58:32;21;0;;54;148392
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:01:00;20;0;;52;152295
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:03:31;24;0;;61;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:06:01;20;3333;;52;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:08:31;22;0;;56;151420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:11:01;19;0;;49;148911
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:13:31;20;0;;52;152608
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:16:03;18;3333;;45;146488
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:18:37;25;0;;62;145847
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:21:03;20;0;;52;153086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:23:33;21;0;;55;156157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:26:04;20;3333;;49;145106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:28:34;20;0;;53;155550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:31:04;20;0;;52;150375
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:33:34;24;0;;60;144269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:36:05;22;3333;;59;155458
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:38:34;23;0;;58;150809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:41:05;22;0;;55;149239
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:43:35;24;0;;61;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:46:05;23;3333;;60;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:48:35;21;0;;55;150152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:51:06;21;0;;54;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:53:36;26;0;;66;148214
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:56:07;18;3333;;46;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T16:58:40;20;0;;51;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:01:11;22;0;;56;149881
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:03:38;21;0;;55;155472
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:06:11;21;3333;;53;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:08:40;19;0;;49;151425
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:11:09;28;0;;69;147003
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:13:41;24;0;;61;147505
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:16:11;22;3333;;60;156850
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:18:41;25;0;;62;146583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:21:13;19;0;;48;151577
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:23:44;24;0;;63;153096
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:26:12;28;3333;;72;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:28:42;22;0;;57;150025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:31:12;26;0;;66;150070
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:33:43;18;0;;46;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:36:15;20;3333;;49;145431
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:38:45;25;0;;64;152828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:41:15;22;0;;56;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:43:45;23;0;;60;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:46:15;26;3333;;67;152812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:48:45;24;0;;61;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:51:15;23;0;;56;144199
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:53:48;20;0;;52;149585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:56:17;15;3333;;42;157665
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T17:58:47;22;0;;56;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:01:17;16;0;;40;142276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:03:47;22;0;;58;157735
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:06:17;17;3333;;42;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:08:49;29;0;;72;148804
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:11:19;21;0;;55;152282
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:13:48;18;0;;48;152131
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:16:18;25;3333;;62;145935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:18:48;22;0;;54;145868
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:21:18;19;0;;52;158266
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:23:49;20;0;;52;149205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:26:19;20;0;;51;148461
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:28:49;19;3333;;49;149977
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:31:19;21;0;;54;151938
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:33:49;21;0;;54;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:36:20;17;0;;43;150496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:38:50;23;3333;;58;146164
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:41:20;19;0;;48;150539
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:43:52;24;0;;62;154222
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:46:23;34;0;;83;143310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:48:53;25;3333;;66;154582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:51:22;27;0;;67;145202
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:53:53;16;0;;44;155921
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:56:23;20;0;;49;144849
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T18:58:55;20;3333;;55;158081
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:01:23;22;0;;55;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:03:53;21;0;;53;145586
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:06:23;23;0;;60;152432
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:08:53;23;3333;;58;150704
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:11:23;23;0;;57;142665
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:13:53;17;0;;45;155849
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:16:23;21;0;;55;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:18:53;19;3333;;50;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:21:24;27;0;;69;152256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:26:26;21;3333;;54;149377
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:28:57;23;0;;60;151288
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:31:30;19;0;;46;143312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:33:58;17;0;;46;154735
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:36:29;22;3333;;58;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:39:00;27;0;;68;151104
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:41:33;23;0;;57;148466
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:44:01;19;0;;49;153454
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:46:30;17;3333;;44;146669
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:49:00;20;0;;53;154657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:51:31;21;0;;52;147660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:54:02;20;0;;50;144185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:56:31;14;3333;;37;158315
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T19:59:04;13;0;;34;151347
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:01:33;22;0;;55;147809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:04:05;28;0;;67;143462
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:06:34;20;3333;;56;161196
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:09:04;22;0;;57;150155
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:11:35;24;0;;59;143662
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:14:05;26;0;;68;153774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:16:35;23;3333;;61;152792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:19:06;18;0;;47;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:21:36;18;0;;46;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:24:07;19;0;;46;139068
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:26:37;21;3333;;56;159900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:29:11;20;0;;52;151696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:31:39;24;0;;62;150212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:34:08;30;0;;75;147110
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:36:39;14;3333;;37;153736
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:39:10;19;0;;48;148511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:41:40;22;0;;57;152496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:44:14;19;0;;48;144353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:46:41;21;3333;;55;157120
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:49:12;16;0;;41;145550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:51:43;23;0;;59;149514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:54:14;17;0;;46;156771
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:56:43;26;3333;;62;142420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T20:59:13;17;0;;45;156864
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:01:43;26;0;;65;144515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:04:15;22;0;;57;154641
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:06:44;23;3333;;57;147611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:09:16;24;0;;65;156506
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:11:45;19;0;;48;149085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:14:15;21;0;;53;148505
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:16:45;20;3333;;51;151140
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:19:18;21;0;;53;146122
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:21:47;19;0;;50;155783
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:24:16;19;0;;50;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:26:47;23;3333;;58;149398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:29:17;22;0;;56;152011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:31:48;18;0;;45;148170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:34:18;18;0;;45;145083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:36:52;21;3333;;56;154706
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:39:20;22;0;;58;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:41:49;18;0;;47;149278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:44:19;18;0;;46;149444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:46:49;20;3333;;51;149423
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:49:20;19;0;;48;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:51:50;24;0;;61;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:54:20;21;0;;55;150888
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:56:50;14;3333;;36;145005
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T21:59:20;15;0;;41;156073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:01:50;26;0;;65;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:04:21;15;0;;40;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:06:52;15;3333;;39;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:09:26;24;0;;62;151672
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:11:53;20;0;;50;146049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:14:23;23;0;;59;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:16:53;17;3333;;45;150803
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:19:23;20;0;;51;151193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:21:55;22;0;;58;152171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:24:24;29;0;;71;145277
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:26:54;17;3333;;46;155565
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:29:25;21;0;;53;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:31:55;15;0;;38;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:34:32;21;0;;54;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:36:56;23;3333;;59;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:39:27;28;0;;71;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:41:57;23;0;;61;152772
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:44:29;25;0;;66;152874
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:46:58;18;3333;;45;148001
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:49:28;18;0;;47;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:51:59;27;0;;68;150184
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:54:29;18;0;;45;149615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:56:59;17;0;;45;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T22:59:29;29;3333;;72;147840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:02:00;17;0;;44;154915
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:04:31;22;0;;55;149500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:07:00;18;0;;45;147901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:09:30;17;3333;;45;152445
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:12:01;21;0;;53;146156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:14:33;18;0;;48;154328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:17:02;22;0;;54;143979
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:19:33;24;3333;;65;157887
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:22:03;18;0;;46;151377
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:24:34;19;0;;46;140470
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:27:04;22;0;;58;157629
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:29:35;21;3333;;56;153681
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:32:05;27;0;;70;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:34:37;22;0;;56;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:37:06;18;0;;45;146972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:39:37;23;3333;;61;153581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:42:12;22;0;;56;150968
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:44:41;21;0;;52;144615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:47:08;20;0;;53;155615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:49:38;15;3333;;38;146469
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:52:10;22;0;;58;154715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:54:39;21;0;;55;150559
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:57:10;22;0;;56;147697
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T23:59:40;21;3333;;56;152738
