sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:30:07;2.71;2.71;2.71;2.62;21.74;21.73;21.73;21.68;18.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:32:37;2.53;2.53;2.53;2.45;20.33;20.33;20.32;20.27;17.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:35:07;2.54;2.54;2.54;2.46;20.40;20.40;20.40;20.34;17.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:37:35;2.94;2.93;2.91;2.79;23.12;23.12;23.12;23.02;20.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:40:03;3.08;3.07;3.03;2.89;23.91;23.90;23.90;23.78;20.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:42:30;2.31;2.31;2.31;2.24;18.54;18.54;18.54;18.49;16.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:44:57;2.68;2.67;2.66;2.55;21.15;21.15;21.15;21.07;18.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:47:24;2.71;2.70;2.66;2.52;20.91;20.91;20.91;20.80;18.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:49:51;2.60;2.59;2.55;2.41;19.98;19.98;19.97;19.86;17.28;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:52:19;2.53;2.51;2.46;2.32;19.20;19.19;19.18;19.06;16.56;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:54:46;2.30;2.29;2.25;2.14;17.73;17.73;17.73;17.63;15.35;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:57:13;2.51;2.50;2.46;2.34;19.38;19.38;19.37;19.27;16.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:59:40;2.32;2.31;2.27;2.15;17.85;17.85;17.84;17.75;15.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:02:07;2.29;2.28;2.25;2.13;17.66;17.66;17.65;17.56;15.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:04:34;2.40;2.39;2.35;2.23;18.50;18.50;18.49;18.40;16.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:07:01;2.45;2.44;2.40;2.27;18.81;18.81;18.80;18.69;16.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:09:29;2.42;2.41;2.39;2.28;18.89;18.89;18.89;18.80;16.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:11:56;2.17;2.17;2.17;2.10;17.43;17.43;17.43;17.38;15.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:14:23;1.90;1.90;1.90;1.83;15.16;15.16;15.16;15.11;13.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:16:50;1.95;1.95;1.94;1.88;15.59;15.59;15.59;15.54;13.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:19:18;2.03;2.03;2.03;1.97;16.30;16.30;16.30;16.25;14.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:21:45;1.89;1.89;1.89;1.83;15.17;15.17;15.17;15.13;13.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:24:13;2.05;2.04;2.02;1.92;15.92;15.92;15.91;15.84;13.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:26:41;1.86;1.86;1.85;1.78;14.77;14.77;14.76;14.72;12.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:29:08;1.76;1.76;1.75;1.68;13.92;13.92;13.92;13.86;12.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:31:35;1.80;1.80;1.80;1.74;14.45;14.45;14.45;14.41;12.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:34:02;1.72;1.72;1.71;1.66;13.74;13.74;13.74;13.70;11.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:36:29;1.80;1.80;1.80;1.74;14.44;14.44;14.44;14.40;12.57;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:38:57;1.95;1.94;1.90;1.79;14.84;14.84;14.84;14.75;12.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:41:24;1.83;1.82;1.76;1.65;13.62;13.62;13.61;13.51;11.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:43:52;1.65;1.63;1.59;1.48;12.24;12.24;12.23;12.13;10.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:46:23;2.09;2.07;2.01;1.87;15.47;15.46;15.45;15.33;13.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:48:52;2.14;2.12;2.06;1.93;15.94;15.93;15.92;15.81;13.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:51:23;2.05;2.04;2.00;1.88;15.59;15.59;15.59;15.49;13.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:53:51;2.61;2.59;2.55;2.41;19.96;19.96;19.95;19.84;17.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:56:19;2.13;2.12;2.08;1.97;16.36;16.36;16.35;16.26;14.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T08:58:46;1.98;1.97;1.92;1.79;14.86;14.86;14.85;14.74;12.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:01:14;1.97;1.96;1.91;1.79;14.84;14.83;14.83;14.73;12.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:03:52;1.90;1.89;1.84;1.72;14.27;14.27;14.26;14.17;12.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:06:20;1.77;1.76;1.73;1.64;13.58;13.58;13.57;13.50;11.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:08:47;1.87;1.86;1.83;1.73;14.33;14.33;14.33;14.25;12.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:11:14;2.09;2.07;2.02;1.89;15.66;15.66;15.65;15.54;13.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:13:42;1.96;1.95;1.90;1.79;14.81;14.81;14.80;14.70;12.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:16:12;2.73;2.72;2.70;2.59;21.44;21.44;21.43;21.35;18.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:18:44;1.99;1.99;1.99;1.92;15.93;15.92;15.92;15.88;13.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:21:19;1.78;1.78;1.77;1.71;14.22;14.22;14.22;14.17;12.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:23:56;1.60;1.59;1.57;1.50;12.40;12.40;12.40;12.34;10.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:26:24;1.91;1.90;1.86;1.76;14.57;14.57;14.57;14.48;12.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:28:52;1.84;1.83;1.79;1.69;13.98;13.98;13.98;13.89;12.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:31:24;1.95;1.94;1.91;1.81;14.98;14.98;14.97;14.89;12.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:33:52;2.22;2.20;2.16;2.04;16.87;16.87;16.86;16.76;14.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:36:20;1.94;1.93;1.89;1.79;14.79;14.79;14.79;14.70;12.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:38:48;1.64;1.63;1.60;1.52;12.61;12.61;12.60;12.54;10.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:41:17;1.77;1.76;1.72;1.62;13.39;13.39;13.38;13.30;11.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:46:20;2.00;2.00;1.98;1.89;15.68;15.68;15.67;15.61;13.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:48:50;1.83;1.82;1.80;1.72;14.23;14.23;14.23;14.16;12.33;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:51:20;1.70;1.69;1.68;1.62;13.43;13.43;13.43;13.38;11.68;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:53:48;1.74;1.73;1.72;1.64;13.60;13.60;13.60;13.54;11.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:56:18;1.84;1.83;1.79;1.69;13.98;13.98;13.97;13.89;12.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T09:58:50;1.94;1.93;1.90;1.80;14.88;14.87;14.87;14.79;12.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:01:18;1.85;1.84;1.81;1.72;14.27;14.26;14.26;14.18;12.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:03:45;1.92;1.91;1.86;1.75;14.50;14.50;14.49;14.40;12.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:06:15;1.92;1.92;1.91;1.85;15.32;15.32;15.31;15.27;13.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:08:42;1.88;1.87;1.87;1.80;14.94;14.94;14.94;14.89;13.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:11:10;2.07;2.06;2.02;1.90;15.77;15.77;15.76;15.67;13.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:13:38;1.69;1.68;1.64;1.53;12.69;12.69;12.68;12.59;10.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:16:07;1.95;1.94;1.89;1.78;14.75;14.74;14.74;14.64;12.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:18:36;1.99;1.97;1.91;1.78;14.74;14.74;14.73;14.62;12.67;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:21:14;1.95;1.93;1.87;1.74;14.36;14.36;14.35;14.23;12.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:24:28;2.07;2.05;2.00;1.87;15.48;15.47;15.46;15.35;13.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:29:24;1.99;1.98;1.94;1.83;15.16;15.16;15.15;15.06;13.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:31:52;1.96;1.96;1.94;1.85;15.33;15.32;15.32;15.25;13.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:34:22;2.11;2.10;2.07;1.96;16.25;16.25;16.24;16.16;14.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:45:06;1.98;1.97;1.95;1.85;15.36;15.36;15.36;15.28;13.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:47:53;1.95;1.94;1.92;1.82;15.12;15.12;15.11;15.04;13.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:50:23;1.87;1.87;1.86;1.80;14.89;14.89;14.89;14.84;12.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:53:01;1.96;1.95;1.94;1.86;15.40;15.40;15.40;15.33;13.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:55:29;1.93;1.92;1.89;1.79;14.82;14.81;14.81;14.73;12.81;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T10:57:57;1.91;1.90;1.87;1.78;14.73;14.72;14.72;14.64;12.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:00:24;2.05;2.04;2.02;1.94;16.08;16.08;16.08;16.01;13.96;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:02:51;1.98;1.97;1.94;1.84;15.28;15.28;15.28;15.20;13.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:05:18;2.07;2.05;2.00;1.87;15.51;15.51;15.50;15.39;13.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:07:53;1.92;1.91;1.88;1.79;14.81;14.80;14.80;14.72;12.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:10:22;1.97;1.96;1.94;1.84;15.29;15.29;15.28;15.21;13.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:12:49;1.88;1.88;1.85;1.76;14.59;14.59;14.58;14.51;12.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:15:17;2.31;2.30;2.27;2.16;17.89;17.89;17.88;17.80;15.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:17:47;1.92;1.91;1.87;1.77;14.65;14.65;14.64;14.56;12.65;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:20:15;2.13;2.11;2.07;1.95;16.17;16.17;16.16;16.06;13.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:22:43;2.21;2.20;2.15;2.02;16.71;16.70;16.70;16.59;14.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:25:11;2.07;2.06;2.03;1.92;15.94;15.94;15.93;15.85;13.78;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:27:38;2.15;2.14;2.10;1.98;16.42;16.42;16.41;16.32;14.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:30:10;2.03;2.03;2.01;1.93;16.01;16.01;16.00;15.94;13.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:32:38;2.05;2.05;2.04;1.97;16.33;16.33;16.33;16.27;14.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:35:16;2.14;2.13;2.12;2.03;16.87;16.86;16.86;16.80;14.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:38:04;2.01;2.01;2.00;1.92;15.93;15.93;15.93;15.87;13.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:40:31;2.14;2.14;2.12;2.04;16.90;16.90;16.90;16.84;14.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:42:59;2.25;2.24;2.21;2.10;17.42;17.42;17.41;17.33;15.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:45:27;2.17;2.16;2.13;2.02;16.73;16.73;16.72;16.64;14.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:48:00;2.06;2.05;2.02;1.92;15.92;15.92;15.92;15.84;13.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:50:27;1.94;1.94;1.91;1.83;15.16;15.15;15.15;15.08;13.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:52:54;2.07;2.06;2.03;1.93;15.99;15.99;15.99;15.91;13.84;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:55:37;2.13;2.12;2.09;1.99;16.46;16.45;16.45;16.36;14.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T11:58:04;2.21;2.20;2.16;2.04;16.87;16.87;16.86;16.76;14.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:00:32;2.11;2.10;2.07;1.96;16.23;16.23;16.22;16.14;14.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:03:00;2.11;2.10;2.07;1.97;16.33;16.33;16.32;16.24;14.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:05:29;1.93;1.93;1.93;1.86;15.42;15.42;15.42;15.37;13.43;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:07:57;2.07;2.07;2.07;2.00;16.60;16.59;16.59;16.55;14.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:10:25;1.83;1.83;1.83;1.78;14.73;14.73;14.73;14.69;12.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:12:58;1.95;1.95;1.94;1.86;15.43;15.42;15.42;15.37;13.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:18:03;2.09;2.08;2.04;1.94;16.04;16.04;16.03;15.95;13.87;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:20:45;2.04;2.03;1.99;1.88;15.61;15.61;15.60;15.51;13.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:23:26;2.27;2.26;2.23;2.11;17.52;17.52;17.51;17.42;15.16;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:26:06;2.03;2.03;2.00;1.90;15.75;15.75;15.74;15.67;13.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:28:34;1.88;1.88;1.86;1.77;14.69;14.69;14.69;14.62;12.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:31:01;1.90;1.89;1.87;1.79;14.83;14.83;14.83;14.76;12.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:33:29;1.99;1.98;1.94;1.83;15.17;15.17;15.17;15.08;13.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:35:56;1.81;1.80;1.77;1.68;13.89;13.89;13.89;13.81;12.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:38:23;1.94;1.93;1.91;1.83;15.15;15.15;15.14;15.08;13.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:40:50;1.90;1.90;1.89;1.81;15.04;15.04;15.04;14.99;13.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:43:18;1.79;1.78;1.76;1.68;13.94;13.94;13.94;13.87;12.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:45:45;1.80;1.80;1.79;1.74;14.41;14.41;14.41;14.37;12.56;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:48:14;1.78;1.78;1.77;1.70;14.07;14.07;14.07;14.01;12.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:50:41;2.01;2.00;1.99;1.92;15.93;15.93;15.92;15.87;13.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:53:09;1.91;1.91;1.90;1.83;15.21;15.21;15.21;15.17;13.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:55:36;1.68;1.68;1.68;1.62;13.47;13.47;13.47;13.43;11.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T12:58:04;1.87;1.87;1.87;1.81;15.02;15.02;15.02;14.98;13.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:00:32;1.88;1.88;1.88;1.82;15.13;15.13;15.13;15.09;13.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:02:59;1.87;1.87;1.87;1.81;15.04;15.03;15.03;14.99;13.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:05:28;1.74;1.74;1.74;1.68;13.94;13.94;13.94;13.90;12.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:07:56;2.00;2.00;1.99;1.93;16.00;16.00;16.00;15.95;13.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:10:23;1.92;1.92;1.92;1.85;15.37;15.37;15.37;15.32;13.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:12:50;1.93;1.93;1.92;1.85;15.33;15.33;15.33;15.28;13.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:15:18;1.80;1.80;1.79;1.72;14.30;14.30;14.29;14.25;12.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:17:49;1.93;1.93;1.93;1.87;15.47;15.46;15.46;15.42;13.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:20:16;1.68;1.68;1.68;1.63;13.53;13.53;13.53;13.49;11.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:22:43;1.80;1.80;1.80;1.74;14.46;14.46;14.46;14.42;12.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:25:10;1.94;1.94;1.94;1.88;15.61;15.61;15.61;15.57;13.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:27:38;1.68;1.68;1.68;1.63;13.51;13.51;13.51;13.47;11.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:30:05;1.91;1.91;1.91;1.85;15.32;15.32;15.31;15.27;13.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:32:33;1.76;1.76;1.76;1.70;14.08;14.08;14.08;14.04;12.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:35:00;1.93;1.93;1.93;1.87;15.47;15.47;15.47;15.43;13.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:37:27;1.75;1.75;1.75;1.70;14.09;14.09;14.09;14.05;12.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:39:54;1.93;1.93;1.93;1.87;15.49;15.49;15.49;15.45;13.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:42:24;1.74;1.74;1.74;1.69;13.98;13.98;13.98;13.95;12.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:44:51;1.77;1.77;1.77;1.71;14.18;14.18;14.18;14.14;12.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:47:18;1.89;1.89;1.89;1.84;15.22;15.22;15.22;15.18;13.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:49:45;1.86;1.86;1.86;1.81;14.98;14.98;14.98;14.94;13.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:52:12;1.87;1.87;1.87;1.81;15.03;15.03;15.03;14.99;13.10;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:54:40;1.81;1.81;1.81;1.76;14.56;14.56;14.56;14.52;12.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:57:07;1.90;1.90;1.90;1.84;15.24;15.24;15.24;15.20;13.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T13:59:35;1.79;1.79;1.79;1.73;14.34;14.34;14.34;14.30;12.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:02:02;1.79;1.79;1.79;1.74;14.41;14.41;14.41;14.37;12.55;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:04:29;1.61;1.61;1.61;1.56;12.97;12.97;12.97;12.93;11.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:06:57;1.79;1.79;1.79;1.74;14.41;14.41;14.41;14.37;12.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:09:25;1.59;1.59;1.59;1.54;12.77;12.77;12.77;12.73;11.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:11:52;1.78;1.78;1.78;1.72;14.28;14.28;14.28;14.25;12.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:14:20;1.80;1.80;1.80;1.74;14.45;14.45;14.45;14.41;12.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:16:47;1.75;1.75;1.75;1.70;14.07;14.07;14.07;14.03;12.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:19:15;1.76;1.76;1.76;1.70;14.08;14.08;14.08;14.04;12.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:21:42;1.70;1.70;1.69;1.62;13.40;13.39;13.39;13.34;11.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:24:13;1.69;1.69;1.68;1.62;13.43;13.43;13.43;13.38;11.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:26:40;1.57;1.57;1.57;1.52;12.59;12.59;12.59;12.55;10.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:29:09;1.75;1.75;1.75;1.69;14.01;14.01;14.01;13.97;12.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:31:37;1.81;1.81;1.80;1.74;14.44;14.44;14.44;14.39;12.57;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:34:12;1.57;1.57;1.56;1.51;12.52;12.52;12.52;12.48;10.90;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:36:40;1.72;1.72;1.72;1.66;13.78;13.78;13.78;13.74;12.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:39:07;1.68;1.68;1.68;1.62;13.47;13.47;13.47;13.44;11.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:41:37;1.82;1.82;1.82;1.76;14.58;14.58;14.58;14.53;12.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:44:17;1.74;1.74;1.74;1.69;13.98;13.98;13.98;13.94;12.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:46:46;1.51;1.51;1.51;1.46;12.11;12.11;12.11;12.07;10.55;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:49:13;1.94;1.94;1.94;1.88;15.58;15.58;15.58;15.54;13.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:51:40;1.75;1.75;1.75;1.69;14.02;14.02;14.02;13.98;12.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:54:08;1.88;1.87;1.87;1.82;15.06;15.06;15.05;15.01;13.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:56:35;1.84;1.84;1.84;1.79;14.81;14.81;14.81;14.77;12.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T14:59:05;1.83;1.83;1.82;1.75;14.53;14.53;14.53;14.48;12.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:01:32;1.78;1.78;1.77;1.71;14.17;14.17;14.16;14.12;12.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:03:59;1.81;1.81;1.80;1.74;14.45;14.45;14.45;14.41;12.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:06:27;1.78;1.78;1.78;1.72;14.24;14.24;14.24;14.20;12.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:08:55;1.92;1.92;1.91;1.84;15.30;15.30;15.29;15.24;13.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:11:22;1.79;1.79;1.78;1.72;14.26;14.25;14.25;14.21;12.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:13:49;1.79;1.78;1.78;1.71;14.18;14.18;14.17;14.13;12.33;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:16:16;1.82;1.82;1.82;1.75;14.54;14.54;14.54;14.50;12.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:18:44;1.89;1.89;1.89;1.83;15.18;15.18;15.18;15.14;13.23;0.52
