sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:22:07;57;32;;144;150946
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:24:38;53;34;;135;151480
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:27:08;55;32;;137;147975
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:29:41;53;30;;134;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:32:09;50;33;;127;151242
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:34:40;48;30;;122;151284
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:37:10;45;30;;115;150749
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:39:41;54;34;;138;151284
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:42:14;63;33;;159;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:44:42;50;30;;127;149578
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:47:12;59;35;;150;151845
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:49:43;57;31;;144;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:52:15;62;34;;155;148799
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:54:43;49;33;;121;145695
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:57:16;42;29;;110;156687
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:59:44;50;33;;128;150845
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:02:17;47;31;;119;149339
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:04:45;53;34;;135;150841
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:07:16;46;30;;116;150249
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:09:46;54;32;;138;150596
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:12:19;51;33;;128;149170
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:14:46;53;33;;134;149227
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:17:16;51;31;;131;152549
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:19:46;48;32;;118;147206
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:22:17;54;31;;138;152146
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:24:47;51;33;;127;147771
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:27:17;49;32;;125;150261
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:29:47;53;32;;136;153648
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:32:18;45;31;;113;149923
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:34:48;51;32;;130;150709
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:37:19;52;32;;133;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:39:50;50;34;;126;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:42:20;54;33;;132;145039
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:44:50;50;32;;130;154573
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:47:21;54;33;;137;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:49:51;53;33;;135;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:52:21;54;33;;135;149140
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:54:51;48;33;;122;151074
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:57:21;44;32;;110;148476
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T13:59:52;55;35;;141;151736
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:02:22;51;32;;129;149884
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:04:52;60;35;;150;149984
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:07:22;49;33;;126;151276
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:09:52;54;34;;134;148564
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:12:22;45;32;;114;150108
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:14:53;49;32;;123;150400
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:17:23;48;34;;121;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:19:55;48;31;;122;151894
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:22:24;52;33;;129;148768
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:24:54;54;34;;137;150272
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:27:24;52;33;;130;149648
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:29:55;44;31;;112;150726
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:32:25;57;36;;145;151789
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:34:55;47;30;;119;149751
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:37:25;47;34;;119;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:39:55;47;32;;116;147510
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:42:26;51;34;;129;151481
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:45:02;46;33;;118;152364
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:47:27;41;32;;104;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:49:57;63;35;;157;149374
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:52:30;52;34;;131;149146
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:54:57;45;31;;112;148544
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:57:28;49;35;;127;153041
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T14:59:58;49;33;;126;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:02:32;51;34;;127;149130
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:04:59;48;32;;120;149521
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:07:29;50;32;;126;150785
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:09:59;52;34;;132;150472
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:12:31;47;33;;120;150539
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:15:00;58;35;;146;150795
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:17:31;55;34;;136;147306
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:20:04;55;35;;142;153182
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:22:31;57;35;;144;150275
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:25:01;58;36;;144;148187
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:27:32;44;31;;113;151696
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:30:02;47;35;;118;150448
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:32:32;52;34;;131;150937
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:35:03;48;34;;122;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:37:33;47;33;;120;150479
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:40:04;53;34;;135;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:42:34;54;36;;136;150229
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:45:04;55;34;;138;149301
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:47:34;57;34;;145;150804
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:50:05;53;35;;134;150647
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:52:35;51;33;;128;148958
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:55:06;55;33;;140;151550
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T15:57:36;50;35;;125;148593
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:00:06;49;33;;124;150570
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:02:37;56;35;;143;151718
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:05:07;51;33;;130;150346
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:07:37;56;35;;140;149951
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:10:07;44;30;;113;151167
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:12:39;55;37;;139;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:15:08;63;36;;158;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:17:39;48;33;;120;149071
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:20:13;46;34;;118;151310
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:22:40;58;33;;144;147053
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:25:10;48;34;;125;154402
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:27:40;54;34;;136;148611
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:30:10;44;35;;113;151318
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:32:40;58;33;;145;149829
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:35:11;47;34;;120;151177
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:37:41;53;33;;131;148274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:40:12;51;34;;129;150832
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:42:45;47;34;;118;150590
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:45:12;52;35;;133;150882
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:47:43;50;32;;128;151194
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:50:13;54;35;;136;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:52:44;58;36;;147;149502
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:55:14;48;32;;122;151762
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T16:57:45;54;33;;136;150541
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:00:15;46;35;;115;147614
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:02:45;45;33;;111;147942
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:05:15;47;34;;123;154953
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:07:46;53;34;;135;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:10:16;49;33;;123;148078
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:12:47;48;33;;123;151860
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:15:17;51;33;;130;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:17:47;50;35;;127;150950
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:20:17;49;33;;124;149570
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:22:47;54;35;;137;150143
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:25:18;52;33;;131;149826
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:27:48;50;34;;127;150923
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:30:18;55;35;;138;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:32:48;50;32;;127;150690
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:35:18;54;36;;136;149728
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:37:48;55;33;;140;150136
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:40:18;48;34;;122;150143
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:42:48;53;34;;130;145037
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:45:18;55;35;;144;155598
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:47:48;48;33;;121;149382
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:50:19;53;35;;135;150393
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:52:49;56;34;;142;150762
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:55:19;49;35;;124;149856
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T17:57:49;47;32;;118;150138
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:00:19;48;31;;120;149428
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:02:49;45;35;;114;150967
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:05:20;45;31;;113;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:07:50;38;32;;96;151223
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:10:21;49;34;;123;149115
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:12:51;56;35;;144;151785
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:15:21;59;35;;148;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:17:52;52;32;;130;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:20:22;50;34;;127;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:22:52;46;33;;115;149818
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:25:22;53;33;;134;150802
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:27:52;54;34;;137;150050
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:30:22;55;36;;137;148785
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:32:53;52;34;;132;151706
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:35:23;42;32;;108;150748
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:37:53;47;34;;120;150469
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:40:24;50;34;;127;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:42:54;57;35;;142;148282
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:45:24;50;33;;127;152035
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:47:54;51;34;;128;150365
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:50:25;49;35;;122;148914
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:52:55;46;32;;118;151546
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:55:25;47;34;;120;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T18:57:57;54;32;;136;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:00:25;48;35;;122;150863
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:02:55;55;34;;139;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:05:26;52;37;;131;151026
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:07:56;52;32;;130;148211
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:10:26;57;36;;144;151462
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:12:56;52;34;;132;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:15:27;52;35;;130;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:17:57;45;33;;113;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:20:27;48;34;;121;149972
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:22:57;53;35;;133;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:25:27;60;34;;153;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:27:57;51;34;;128;149453
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:30:27;41;31;;105;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:32:58;51;35;;129;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:35:28;57;36;;143;150120
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:37:58;51;33;;129;150599
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:40:29;48;34;;121;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:42:59;52;34;;132;149706
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:45:29;50;34;;125;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:47:59;50;35;;126;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:50:31;56;34;;141;149628
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:53:00;49;35;;125;151683
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:55:30;50;34;;126;149801
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T19:58:00;50;34;;125;149925
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:00:33;49;32;;125;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:03:01;49;35;;124;150872
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:05:31;49;34;;125;150274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:08:01;51;35;;128;148703
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:10:32;44;32;;111;151307
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:13:02;49;34;;124;150219
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:15:32;58;35;;147;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:18:02;52;34;;130;148107
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:20:33;51;34;;128;149251
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:23:03;50;36;;128;152942
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:25:33;62;36;;156;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:28:03;52;33;;129;148799
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:30:33;54;36;;136;149193
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:33:03;52;35;;134;152036
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:35:33;49;33;;125;150510
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:38:04;56;36;;140;149183
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:40:37;49;34;;124;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:43:04;50;35;;126;150192
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:45:35;50;34;;126;148932
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:48:05;45;34;;116;151561
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:50:35;47;34;;118;150562
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:53:06;50;34;;127;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:55:36;54;35;;136;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T20:58:09;54;35;;137;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:00:37;60;36;;152;150565
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:03:07;50;33;;126;150683
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:05:38;57;37;;142;148603
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:08:08;43;33;;109;151756
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:10:39;53;33;;133;148935
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:13:08;46;36;;118;151478
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:15:38;57;35;;142;148621
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:18:08;54;36;;136;150960
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:20:38;50;34;;125;147392
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:23:08;47;34;;120;152082
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:25:39;55;34;;140;151280
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:28:09;45;35;;114;149589
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:30:41;52;34;;132;151320
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:33:10;55;34;;140;150255
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:35:40;56;36;;141;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:38:10;56;35;;142;149565
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:40:40;56;36;;142;149912
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:43:10;54;35;;138;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:45:42;51;34;;128;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:48:12;44;34;;111;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:50:41;51;34;;130;150374
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:53:13;54;37;;136;150794
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:55:42;57;35;;143;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T21:58:12;51;36;;128;150122
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:00:43;54;35;;135;149788
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:03:14;46;35;;119;152193
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:05:45;48;32;;119;148036
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:08:15;50;35;;129;152869
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:10:45;51;35;;128;149807
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:13:16;56;35;;141;149425
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:15:46;54;35;;137;151424
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:18:17;53;35;;130;146310
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:20:47;51;36;;132;153707
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:23:19;49;34;;127;152499
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:25:50;50;34;;125;149693
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:28:22;60;37;;149;148822
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:30:50;52;35;;134;152155
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:33:20;57;34;;145;151375
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:35:50;51;35;;128;149282
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:38:21;59;37;;145;146580
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:40:51;46;34;;121;154841
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:43:21;54;35;;133;147289
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:45:51;46;34;;118;152769
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:48:21;50;36;;127;150550
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:50:52;55;34;;138;149338
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:53:22;51;36;;131;151580
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:55:55;50;33;;127;149414
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T22:58:23;57;37;;144;151275
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:00:54;52;36;;133;150574
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:03:24;50;34;;127;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:05:54;57;36;;143;149836
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:08:24;51;32;;128;149919
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:10:54;48;34;;122;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:13:24;46;34;;117;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:15:54;48;32;;121;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:18:25;49;33;;124;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:20:55;45;33;;114;149023
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:23:25;49;34;;125;151091
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:25:56;47;33;;119;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:28:26;48;34;;121;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:30:56;51;34;;129;148988
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:33:26;53;35;;134;151305
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:35:57;46;32;;116;150748
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:38:27;44;33;;110;149301
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:40:57;48;35;;123;151350
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:43:27;45;30;;113;147500
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:45:57;59;35;;151;152014
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:48:28;57;34;;143;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:50:58;44;34;;111;148492
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:53:28;54;33;;136;148913
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:55:58;47;34;;122;153630
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T23:58:28;54;34;;137;149595
