sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:24:44;92;119;;233;151367
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:27:15;86;118;;217;150838
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:29:45;89;122;;224;149847
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:32:15;90;118;;225;149624
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:34:46;97;122;;247;151359
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:37:17;80;121;;202;150422
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:39:47;87;119;;214;147409
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:42:17;81;119;;209;153791
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:44:47;86;120;;216;149428
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:47:17;78;118;;197;150143
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:49:47;73;121;;182;148679
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:52:17;89;126;;226;152048
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:54:47;86;127;;215;149919
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:57:17;80;123;;202;150122
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T13:23:19;84;135;;213;151599
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T18:59:48;92;44;;234;151328
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:02:18;96;44;;239;148916
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:04:49;96;45;;244;151755
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:07:19;84;40;;210;149853
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:09:49;88;44;;220;149751
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:12:19;92;41;;227;147277
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:14:49;90;45;;231;152732
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:17:19;86;40;;216;149715
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:19:49;93;44;;235;150477
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:22:19;92;42;;232;150187
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:24:49;96;44;;238;148292
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:27:19;89;41;;227;151731
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:29:49;94;41;;234;148986
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:32:19;87;42;;219;150418
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:34:49;97;42;;244;150431
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:37:19;88;42;;220;149883
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:39:49;90;41;;225;148767
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:42:19;96;40;;244;151070
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:44:49;80;39;;202;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:47:19;85;41;;210;147883
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:49:49;84;37;;214;152490
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:52:19;83;40;;208;149849
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:54:49;100;42;;250;149513
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:57:19;79;37;;197;149011
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T19:59:49;91;40;;230;151033
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:02:19;88;37;;222;150375
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:04:49;92;39;;229;149100
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:07:19;87;41;;220;150997
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:09:49;82;36;;204;148446
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:12:19;74;36;;188;151668
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:14:49;90;37;;225;149753
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:17:19;96;39;;242;150162
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:19:49;95;39;;238;150146
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:22:19;85;36;;208;146559
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:24:49;83;36;;214;152935
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:27:19;77;34;;193;149780
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:29:49;88;36;;221;150630
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:32:19;94;37;;236;149873
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:34:49;84;35;;211;150231
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:37:19;88;36;;220;149612
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:39:49;99;35;;245;147314
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:42:19;91;35;;232;152385
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:44:49;95;36;;237;149512
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:47:19;85;33;;215;150793
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:49:49;91;34;;228;149804
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:52:19;94;36;;238;150626
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:54:49;89;34;;224;149793
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:57:19;91;34;;228;149731
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T20:59:49;87;32;;218;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:02:19;99;37;;240;145056
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:04:49;87;34;;226;155176
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:07:19;93;33;;235;150017
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:09:49;87;33;;216;148050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:12:19;85;33;;215;151350
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:14:49;89;34;;223;149774
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:17:19;82;34;;207;150322
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:19:49;92;32;;233;150586
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:22:19;77;31;;194;149872
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:24:49;87;33;;218;149863
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:27:20;86;32;;217;150002
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:29:50;94;34;;236;150300
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:32:20;87;33;;218;149859
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:34:50;78;29;;196;149808
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:37:20;87;32;;220;150138
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:39:50;87;31;;217;148411
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:42:20;88;32;;222;151108
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:44:50;85;31;;213;149266
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:47:20;78;29;;198;151364
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:49:50;90;31;;225;149556
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:52:20;103;33;;261;150607
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:54:50;86;31;;216;149572
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:57:20;93;29;;234;149813
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T21:59:50;93;31;;235;150304
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:02:20;92;30;;231;150551
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:04:50;86;29;;216;149466
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:07:20;94;32;;237;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:09:50;89;28;;223;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:12:20;94;30;;237;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:14:50;92;29;;230;148724
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:17:20;93;30;;236;151368
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:19:50;84;27;;209;149215
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:22:20;90;29;;227;149827
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:24:50;85;27;;215;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:27:20;96;29;;239;148628
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:29:50;83;28;;209;150564
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:32:20;92;29;;229;149273
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:34:50;81;28;;205;151745
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:37:20;97;30;;242;148291
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:39:50;93;29;;235;150090
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:42:20;98;30;;249;151248
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:44:50;94;29;;237;150086
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:47:20;99;28;;248;149887
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:49:50;92;27;;231;150448
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:52:20;87;28;;218;149670
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:54:50;91;27;;229;149476
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:57:20;87;27;;219;150739
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T22:59:50;96;29;;241;149488
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:02:20;89;28;;224;150104
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:04:51;99;27;;248;149064
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:07:20;99;29;;252;151436
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:09:50;90;27;;224;148665
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:12:21;86;26;;217;151024
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:14:50;84;27;;211;150350
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:17:20;87;26;;219;149923
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:19:50;85;27;;214;149587
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:22:20;81;26;;203;148558
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:24:50;85;26;;215;150415
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:27:20;93;28;;231;148672
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:29:50;91;28;;232;152896
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:32:20;88;26;;222;149948
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:34:51;97;29;;241;148841
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:37:21;84;26;;213;151141
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:39:51;90;27;;223;147872
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:42:21;96;29;;244;151743
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:44:51;95;28;;240;150879
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:47:21;95;27;;240;150044
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:49:51;82;27;;206;150291
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:52:21;97;28;;242;148744
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:54:51;89;27;;226;151296
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:57:21;96;29;;239;148285
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T23:59:51;90;27;;228;151594
