sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-07-17T05:44:55;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;9.82;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T05:46:40;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.27;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T05:48:26;1.51;1.51;1.51;1.42;11.34;11.34;11.33;11.29;9.63;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T05:50:14;1.57;1.56;1.55;1.46;11.63;11.63;11.62;11.57;9.86;0.60
56513;SPS30;62152;52.078;8.414;2022-07-17T05:51:59;1.59;1.58;1.57;1.46;11.69;11.69;11.68;11.62;9.89;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T05:53:47;1.54;1.53;1.51;1.41;11.23;11.23;11.22;11.15;9.48;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T05:55:33;1.59;1.58;1.56;1.46;11.62;11.62;11.61;11.55;9.82;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T05:57:18;1.64;1.64;1.62;1.52;12.13;12.12;12.12;12.06;10.26;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T05:59:04;1.56;1.55;1.53;1.42;11.37;11.37;11.36;11.30;9.61;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:00:49;1.67;1.66;1.64;1.53;12.23;12.23;12.22;12.15;10.34;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:02:35;1.61;1.60;1.56;1.44;11.52;11.52;11.51;11.43;9.70;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:04:20;1.59;1.58;1.55;1.43;11.46;11.45;11.44;11.37;9.66;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:06:06;1.51;1.50;1.48;1.37;10.95;10.95;10.94;10.87;9.24;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:07:51;1.71;1.69;1.66;1.54;12.28;12.27;12.26;12.18;10.34;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:09:39;1.65;1.64;1.62;1.50;11.98;11.98;11.97;11.90;10.11;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:11:25;1.50;1.49;1.48;1.38;11.06;11.05;11.05;10.99;9.36;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:13:10;1.51;1.50;1.50;1.41;11.23;11.23;11.22;11.17;9.52;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:14:55;1.63;1.60;1.54;1.40;11.17;11.17;11.15;11.04;9.33;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:16:41;1.60;1.58;1.53;1.40;11.16;11.15;11.14;11.04;9.34;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:18:26;1.59;1.57;1.54;1.43;11.41;11.40;11.39;11.32;9.61;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:20:12;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.83;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T06:21:59;1.55;1.55;1.54;1.46;11.64;11.64;11.63;11.59;9.89;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:23:44;1.64;1.63;1.59;1.47;11.75;11.74;11.73;11.65;9.89;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:25:32;2.08;2.05;1.98;1.80;14.36;14.36;14.34;14.20;12.00;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:27:17;1.98;1.94;1.87;1.68;13.43;13.42;13.40;13.26;11.19;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:29:03;1.66;1.63;1.57;1.42;11.35;11.35;11.33;11.22;9.47;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T06:30:48;1.68;1.66;1.61;1.46;11.66;11.66;11.64;11.54;9.76;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:32:33;1.59;1.57;1.53;1.40;11.19;11.18;11.17;11.08;9.39;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:34:18;1.68;1.67;1.64;1.51;12.08;12.08;12.07;11.99;10.18;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:36:04;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.08;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:37:49;1.64;1.63;1.62;1.52;12.12;12.12;12.11;12.06;10.27;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:39:34;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.87;10.98;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:41:22;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:43:08;1.49;1.48;1.47;1.37;10.92;10.92;10.91;10.86;9.24;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:44:53;1.26;1.25;1.23;1.15;9.19;9.18;9.18;9.13;7.76;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T06:46:38;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.78;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:48:23;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.46;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:50:09;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.17;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T06:51:54;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.90;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:53:40;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.30;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:55:25;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.60;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T06:57:13;1.53;1.51;1.47;1.34;10.69;10.69;10.67;10.58;8.96;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T06:58:58;1.56;1.55;1.54;1.44;11.49;11.49;11.48;11.42;9.72;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:00:44;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.43;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T07:02:30;1.46;1.46;1.46;1.38;10.99;10.98;10.98;10.94;9.34;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:04:15;1.50;1.49;1.47;1.37;10.91;10.91;10.90;10.84;9.21;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:06:01;1.52;1.51;1.49;1.39;11.11;11.11;11.10;11.04;9.39;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:07:46;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.86;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:09:32;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.25;9.60;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:11:17;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:13:05;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.86;9.27;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T07:14:51;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.44;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T07:16:36;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.24;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T07:18:22;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.11;11.18;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:20:08;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.06;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:21:55;1.47;1.47;1.47;1.39;11.06;11.06;11.05;11.01;9.39;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:23:41;1.58;1.57;1.56;1.46;11.62;11.62;11.61;11.56;9.84;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:25:26;1.69;1.67;1.64;1.52;12.16;12.16;12.15;12.07;10.25;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:27:12;1.59;1.58;1.54;1.42;11.36;11.36;11.35;11.27;9.56;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:29:00;1.87;1.85;1.81;1.67;13.32;13.32;13.31;13.21;11.20;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:30:45;1.50;1.49;1.46;1.35;10.78;10.78;10.77;10.69;9.08;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:32:31;1.47;1.47;1.46;1.38;11.03;11.03;11.03;10.99;9.37;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:34:16;1.49;1.47;1.45;1.33;10.66;10.65;10.64;10.57;8.97;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:36:02;1.43;1.41;1.38;1.26;10.09;10.09;10.08;10.00;8.48;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:38:18;1.55;1.54;1.52;1.42;11.35;11.34;11.34;11.28;9.59;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:40:05;1.52;1.50;1.47;1.36;10.87;10.87;10.86;10.78;9.15;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:41:53;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.41;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:43:38;1.44;1.43;1.42;1.32;10.56;10.56;10.56;10.50;8.94;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:45:26;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.81;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:47:12;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.38;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:48:57;1.54;1.53;1.51;1.41;11.25;11.25;11.24;11.18;9.51;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T07:50:43;1.65;1.65;1.63;1.51;12.10;12.10;12.09;12.02;10.23;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:52:28;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.10;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:54:15;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.35;9.68;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:56:01;1.44;1.43;1.40;1.29;10.33;10.33;10.32;10.25;8.70;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T07:57:47;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.14;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T07:59:33;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.13;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T08:01:22;1.57;1.56;1.54;1.44;11.50;11.50;11.49;11.43;9.72;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T08:03:08;1.44;1.42;1.39;1.27;10.14;10.14;10.13;10.05;8.52;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:04:54;1.44;1.42;1.39;1.28;10.24;10.24;10.23;10.16;8.61;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:06:40;1.47;1.47;1.46;1.38;10.99;10.99;10.99;10.94;9.33;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T08:08:26;1.28;1.27;1.26;1.18;9.43;9.43;9.42;9.37;7.98;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T08:10:12;1.50;1.49;1.47;1.36;10.83;10.83;10.82;10.75;9.13;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:11:57;1.63;1.61;1.58;1.45;11.58;11.58;11.57;11.48;9.74;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:13:42;1.48;1.47;1.44;1.33;10.66;10.66;10.65;10.58;8.98;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:15:28;1.50;1.48;1.46;1.34;10.74;10.74;10.73;10.66;9.05;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:17:16;1.57;1.56;1.54;1.44;11.47;11.47;11.46;11.40;9.69;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:19:02;1.58;1.57;1.55;1.45;11.60;11.60;11.59;11.53;9.82;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:20:48;1.65;1.65;1.63;1.53;12.19;12.19;12.18;12.12;10.32;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:22:33;1.75;1.74;1.73;1.63;12.98;12.98;12.97;12.91;11.00;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:24:18;1.56;1.55;1.55;1.45;11.60;11.60;11.59;11.54;9.84;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T08:26:04;1.57;1.56;1.54;1.43;11.45;11.45;11.44;11.38;9.68;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:27:52;1.62;1.60;1.57;1.45;11.60;11.60;11.59;11.51;9.77;0.60
56513;SPS30;62152;52.078;8.414;2022-07-17T08:29:38;1.80;1.78;1.75;1.61;12.90;12.89;12.88;12.79;10.86;0.60
56513;SPS30;62152;52.078;8.414;2022-07-17T08:31:23;1.95;1.93;1.90;1.75;14.00;13.99;13.98;13.89;11.79;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:33:11;1.73;1.72;1.70;1.58;12.65;12.64;12.64;12.56;10.68;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:34:59;1.68;1.66;1.64;1.53;12.19;12.19;12.18;12.11;10.29;0.60
56513;SPS30;62152;52.078;8.414;2022-07-17T08:36:45;1.94;1.93;1.91;1.77;14.17;14.16;14.15;14.07;11.97;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:38:33;1.76;1.75;1.72;1.60;12.81;12.81;12.80;12.73;10.82;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T08:42:16;1.98;1.97;1.95;1.82;14.51;14.51;14.50;14.42;12.27;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:44:01;2.46;2.46;2.44;2.28;18.23;18.23;18.22;18.13;15.44;0.59
56513;SPS30;62152;52.078;8.414;2022-07-17T08:45:47;2.54;2.54;2.54;2.40;19.13;19.12;19.12;19.05;16.25;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T08:50:18;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.71;13.40;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T08:52:11;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.69;11.68;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T08:54:05;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.56;12.42;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T08:58:05;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.49;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T08:59:50;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.59;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T09:01:36;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.19;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T09:03:21;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.29;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T09:05:07;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.54;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:09:05;1.73;1.73;1.73;1.63;13.02;13.02;13.02;12.97;11.06;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:10:54;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.74;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:12:42;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.52;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:14:35;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.34;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:16:23;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.16;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T09:18:10;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.96;11.06;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T09:19:56;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.80;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:21:42;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.77;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T09:23:30;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.23;9.59;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T09:25:16;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.52;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T09:27:02;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.09;10.32;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T09:28:48;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.58;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:30:34;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.10;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T09:32:25;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.32;10.51;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:34:16;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.30;10.49;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:36:06;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.96;10.20;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T09:37:54;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.79;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:39:42;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.40;10.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T09:41:31;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.04;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T09:43:15;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T09:45:02;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.01;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:46:51;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.84;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:48:40;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.31;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T09:50:29;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.38;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T09:52:16;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.99;9.38;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T09:54:03;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.09;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:55:55;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.88;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:57:45;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.91;10.16;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T09:59:41;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:01:32;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.67;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:03:18;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.97;10.22;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:05:05;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.92;10.17;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T10:06:54;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.19;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:08:39;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.28;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:10:25;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.75;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:12:13;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.62;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:14:03;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.25;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T10:15:53;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.01;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T10:17:39;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.53;8.99;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T10:19:24;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;9.87;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T10:21:11;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.47;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T10:23:10;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.57;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T10:25:03;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.10;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T10:26:50;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T10:28:45;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.44;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T10:30:31;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.16;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:32:17;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.33;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:34:04;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.44;10.61;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:35:50;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.09;10.31;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:37:38;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.88;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T10:39:24;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.39;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:41:18;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.65;8.23;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:43:05;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.47;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:44:55;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.15;9.52;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T10:46:51;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.07;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T10:48:38;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.62;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:50:26;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.94;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T10:52:16;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.52;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T10:53:59;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.55;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:55:45;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.70;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T10:57:32;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.10;9.47;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T10:59:18;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.39;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:01:09;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.33;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:02:56;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.63;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:04:52;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.98;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:06:38;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.05;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:08:23;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.01;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T11:10:12;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.23;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:11:58;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.20;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:13:43;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.69;9.13;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T11:15:29;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.70;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T11:17:18;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.76;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:19:04;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.68;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:20:51;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.14;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T11:22:39;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.14;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:24:24;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.34;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T11:26:20;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.65;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T11:28:07;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.58;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:29:53;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.95;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:31:42;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.51;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T11:33:31;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;7.93;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T11:35:17;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T11:37:05;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.91;0.51
