sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-07-17T03:24:22;37.97;31.15;46.09;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:24:32;37.89;30.97;47.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:24:43;38.21;31.35;45.40;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:24:53;38.94;31.89;46.22;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:03;39.45;31.12;46.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:14;38.99;30.89;45.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:24;39.04;31.98;45.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:34;36.56;31.60;43.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:44;39.00;32.21;44.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:25:54;37.45;31.45;44.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:05;37.84;30.89;44.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:15;37.50;31.55;44.63;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:25;36.34;31.65;44.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:35;38.30;31.59;44.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:46;39.83;30.88;46.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:26:56;39.18;30.55;44.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:07;35.44;30.43;44.09;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:17;37.23;30.74;44.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:27;37.34;32.08;42.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:37;38.88;31.62;49.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:48;36.49;31.79;43.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:27:58;36.18;30.28;50.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:28:09;34.65;29.53;42.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:28:19;34.31;30.37;41.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:28:29;35.50;30.38;45.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:28:39;36.69;30.38;46.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:28:50;36.31;30.17;44.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:00;36.43;30.23;46.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:10;38.11;29.96;49.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:20;37.24;30.87;47.92;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:31;35.63;31.14;44.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:41;35.53;30.73;44.94;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:29:52;37.31;30.91;44.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:02;36.19;30.34;45.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:12;35.62;30.25;45.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:23;35.61;29.87;44.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:33;35.39;30.72;46.24;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:44;35.79;30.79;44.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:30:54;33.00;30.87;38.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:04;35.69;30.80;46.65;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:14;36.28;30.58;45.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:25;36.76;30.78;46.92;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:35;37.41;32.61;47.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:46;37.60;33.15;46.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:31:56;37.75;32.74;47.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:07;37.33;33.72;44.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:17;38.64;33.81;47.31;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:27;38.63;34.42;45.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:38;38.23;33.66;44.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:48;38.11;32.37;44.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:32:58;37.40;32.69;44.12;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:33:09;37.14;32.24;44.03;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:33:19;37.35;32.69;46.40;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:33:29;37.02;32.25;46.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:33:39;36.23;31.58;46.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:33:49;35.97;31.25;45.61;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:00;35.19;30.99;45.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:10;35.23;31.27;45.53;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:20;35.68;30.35;43.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:31;37.12;31.20;46.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:41;37.04;31.31;46.76;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:34:51;36.56;31.70;46.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:01;33.71;30.54;40.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:12;35.06;31.50;42.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:23;35.62;31.28;40.95;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:33;35.24;31.35;41.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:43;35.26;30.81;41.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:35:53;34.61;31.35;42.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:04;35.20;31.32;41.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:15;36.10;31.79;45.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:25;35.50;31.76;40.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:35;35.82;31.46;41.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:46;34.69;30.93;41.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:36:56;34.63;30.52;42.31;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:07;32.42;30.53;35.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:17;34.16;30.47;41.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:27;34.17;30.15;42.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:38;35.33;31.31;40.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:48;36.37;30.55;45.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:37:59;39.96;31.43;49.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:38:09;36.66;30.35;48.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:38:19;37.89;31.17;41.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:38:29;35.63;31.48;43.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:38:40;39.71;30.57;48.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:38:50;40.00;30.68;49.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:00;34.95;30.32;41.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:10;33.78;30.15;40.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:21;43.40;30.34;64.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:31;41.15;31.56;58.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:41;37.99;30.97;50.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:39:52;35.60;30.75;45.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:03;40.28;31.55;49.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:14;40.05;29.90;49.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:24;34.77;29.98;42.01;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:34;35.65;31.64;45.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:44;38.27;31.67;49.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:40:55;41.60;31.65;50.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:05;36.12;31.34;47.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:16;33.04;31.55;35.00;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:26;37.44;31.74;44.93;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:36;33.26;31.61;35.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:46;41.94;32.38;51.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:41:57;47.81;34.83;58.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:07;44.60;33.58;58.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:17;51.57;31.67;64.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:28;42.98;31.73;53.54;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:38;45.05;32.43;57.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:48;38.79;31.76;47.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:42:59;41.14;32.59;49.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:43:09;40.64;33.19;48.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:43:19;41.76;34.11;49.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:43:29;42.09;33.42;57.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:43:40;45.59;32.63;56.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:43:50;46.94;32.58;55.28;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:00;40.90;32.42;53.45;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:10;40.27;32.35;46.40;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:21;43.88;33.06;55.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:31;44.99;31.00;54.92;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:41;40.34;32.92;47.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:44:52;39.42;31.84;48.01;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:02;41.66;32.08;50.04;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:12;39.43;32.54;47.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:22;40.34;32.50;48.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:33;40.95;31.48;48.95;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:43;41.43;32.42;50.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:45:53;45.95;33.77;54.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:03;40.60;32.21;52.79;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:14;44.01;32.97;59.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:24;40.08;32.52;47.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:34;41.99;31.68;54.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:44;46.83;33.18;56.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:46:55;43.65;32.71;54.96;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:05;40.06;34.45;45.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:15;40.15;30.62;51.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:25;40.68;31.36;54.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:36;40.16;31.56;52.22;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:46;39.48;31.23;48.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:47:56;39.67;31.54;48.18;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:06;40.35;31.45;48.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:16;40.80;31.71;49.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:27;40.49;30.99;49.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:38;45.57;31.44;53.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:48;38.56;31.60;47.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:48:59;41.53;32.62;49.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:49:09;40.12;31.11;55.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:49:20;40.87;30.92;47.41;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:49:31;36.31;32.17;44.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:49:41;37.85;32.26;46.80;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:49:51;39.94;32.08;47.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:01;41.94;32.69;60.41;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:12;39.42;31.59;49.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:22;39.65;33.12;45.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:32;40.24;31.89;54.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:42;35.45;31.97;39.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:50:53;45.94;32.00;57.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:03;39.89;31.44;48.04;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:13;36.95;30.85;46.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:24;36.63;31.26;52.19;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:34;38.16;30.91;50.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:44;37.85;31.28;52.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:51:55;39.47;32.02;49.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:05;42.96;31.28;59.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:16;34.26;31.66;39.00;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:26;34.28;31.35;37.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:37;35.90;31.65;41.93;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:47;35.08;31.77;46.00;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:52:57;37.13;32.46;43.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:07;37.10;32.18;44.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:17;34.50;31.24;42.19;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:28;35.60;32.46;48.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:38;36.02;31.68;47.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:48;37.29;32.10;45.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:53:58;35.03;32.27;38.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:54:09;34.66;31.83;37.76;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:54:19;35.54;31.41;44.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:54:29;37.63;32.82;44.61;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:54:39;37.95;31.63;45.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:54:50;34.71;31.30;39.04;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:00;48.32;32.06;63.41;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:10;49.53;32.10;67.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:20;34.96;32.18;38.92;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:31;34.63;32.07;40.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:41;36.07;32.63;41.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:55:51;36.05;31.52;42.33;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:02;40.05;31.16;51.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:12;41.88;31.95;50.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:22;34.00;31.17;37.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:32;41.11;31.87;51.07;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:43;41.64;32.24;50.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:56:53;38.58;31.31;50.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:03;45.74;32.90;56.05;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:13;52.07;34.25;60.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:23;42.76;31.26;53.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:34;44.33;32.40;51.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:44;38.56;31.40;48.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:57:54;38.67;32.66;51.92;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:04;47.97;33.42;58.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:15;55.84;37.21;66.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:25;50.31;31.63;62.09;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:36;35.69;30.54;44.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:46;34.92;31.97;43.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:58:56;34.81;31.30;45.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:06;34.15;31.82;39.19;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:17;35.47;31.60;40.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:27;35.17;31.77;44.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:37;35.11;32.15;39.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:48;35.51;32.47;41.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T03:59:58;35.13;32.27;41.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:00:08;34.94;32.42;40.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:00:19;34.84;31.66;43.12;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:00:29;37.19;31.86;46.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:00:39;37.91;32.04;49.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:00:50;38.04;30.95;49.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:00;36.84;32.44;49.45;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:10;36.33;32.08;45.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:20;33.92;31.16;43.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:31;36.29;31.53;46.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:41;33.43;31.07;39.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:01:51;36.98;31.06;44.09;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:01;36.59;31.68;43.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:12;34.17;31.74;42.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:22;33.06;30.52;43.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:32;35.01;30.44;44.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:43;37.18;30.64;50.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:02:53;35.29;31.26;46.00;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:03;33.80;31.20;45.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:13;35.25;31.14;46.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:23;34.79;30.98;46.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:34;33.83;31.18;43.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:44;34.73;30.53;46.79;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:03:54;33.58;30.88;41.03;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:04;35.01;31.37;46.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:15;33.64;30.93;41.30;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:25;36.40;31.57;49.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:35;34.16;31.82;42.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:45;36.58;31.89;45.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:04:56;36.60;31.75;49.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:05:06;42.60;31.96;59.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:05:19;39.08;31.13;59.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:05:29;35.50;31.65;43.41;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:05:39;36.77;31.61;43.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:05:50;40.59;32.13;58.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:00;37.41;31.32;50.61;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:10;35.66;31.33;41.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:21;39.08;31.20;51.63;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:31;36.14;31.63;42.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:41;35.47;31.15;45.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:06:51;37.63;31.45;46.05;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:07:02;34.48;30.65;44.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:07:12;35.40;29.95;45.14;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:07:39;35.72;30.70;49.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:07:50;35.33;31.00;44.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:00;34.22;32.03;36.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:10;33.97;31.23;37.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:22;34.24;30.89;46.14;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:32;35.34;31.10;42.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:43;37.21;31.66;45.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:08:53;36.12;31.26;49.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:04;37.31;31.77;49.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:14;35.22;32.04;40.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:24;35.19;30.91;44.32;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:35;36.77;30.89;46.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:45;35.16;31.44;46.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:09:56;34.71;31.84;42.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:06;47.96;31.15;66.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:17;36.95;31.52;49.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:27;35.26;31.09;44.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:38;35.09;31.67;40.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:48;35.26;31.26;42.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:10:58;35.51;31.61;41.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:11:09;34.04;31.30;39.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:11:19;33.83;31.44;36.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:11:30;34.88;32.17;39.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:11:40;34.50;30.82;39.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:11:50;36.02;33.38;40.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:01;34.94;32.32;38.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:11;35.70;31.23;42.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:21;35.58;30.63;44.24;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:32;36.36;31.99;42.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:43;33.95;31.54;38.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:12:53;35.87;32.60;41.19;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:03;34.90;32.39;39.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:13;35.14;32.30;40.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:24;36.68;31.77;45.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:34;34.61;32.06;42.94;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:44;36.90;33.37;45.24;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:13:54;36.23;32.97;42.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:05;34.49;31.62;37.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:15;38.21;32.83;48.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:25;37.44;32.58;50.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:35;40.15;31.94;53.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:45;39.61;31.29;52.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:14:56;42.65;31.87;53.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:15:06;41.27;31.66;51.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:15:17;37.43;32.20;43.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:15:47;39.38;31.69;57.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:06;37.46;31.39;54.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:16;35.03;30.90;42.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:26;35.54;31.58;45.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:37;37.28;31.01;55.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:47;37.40;31.46;53.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T04:16:57;39.33;31.41;53.59;;
