sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:40:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:44:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:47:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:50:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:54:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:57:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:00:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:04:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:07:24;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:10:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:14:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:17:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:20:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:24:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:27:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:30:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:34:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:37:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:40:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:44:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:47:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:50:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:54:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:57:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:00:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:04:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:07:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:10:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:14:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:17:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:20:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:24:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:27:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:30:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:34:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:37:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:40:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:44:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:47:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:50:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:54:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T22:57:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:00:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:04:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:07:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:10:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:14:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:17:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:21:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:24:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:27:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:31:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:34:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:37:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:41:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:44:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:47:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:51:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:54:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T23:57:44;5;4
