sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:29:05;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.07;27.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:31:30;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.47;27.00;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:33:56;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.69;23.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:36:21;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.33;23.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:38:46;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.56;25.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:41:12;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.52;24.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:43:38;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.45;24.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:46:03;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.90;23.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:48:29;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.74;20.37;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:50:55;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.16;18.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:53:21;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.24;19.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:55:46;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:58:12;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.23;19.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:00:39;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.86;19.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:03:07;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.36;18.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:05:33;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.09;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:07:59;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.18;19.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:10:24;3.15;3.15;3.15;2.98;23.76;23.75;23.75;23.67;20.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:12:50;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:15:17;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.87;17.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:17:45;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.82;17.01;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:20:13;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.52;17.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:22:40;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.76;16.96;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:25:07;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.32;18.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:27:40;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.31;17.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:30:07;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.54;18.48;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:32:35;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.22;18.21;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:35:01;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.82;18.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:37:27;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.83;18.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:39:52;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.08;18.09;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:42:18;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.98;17.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:44:43;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.88;14.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:47:10;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.07;15.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:49:38;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.08;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:52:09;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.37;15.76;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:54:35;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.49;13.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:57:02;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.79;13.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T08:59:28;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:01:54;1.78;1.78;1.78;1.69;13.48;13.48;13.47;13.43;11.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:04:20;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.41;11.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:06:45;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.66;13.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:09:12;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;10.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:14:11;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.24;11.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:16:58;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.68;10.02;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:19:27;1.79;1.79;1.79;1.70;13.53;13.53;13.53;13.48;11.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:24:57;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.91;10.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:29:56;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.80;9.27;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:32:24;1.72;1.72;1.70;1.59;12.69;12.68;12.67;12.61;10.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:34:53;1.69;1.68;1.66;1.55;12.38;12.38;12.37;12.30;10.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:37:22;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:39:49;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:42:26;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:44:57;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:47:24;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:49:54;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;11.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:52:24;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;11.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:54:52;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.77;11.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:57:20;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.67;11.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T09:59:50;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:02:19;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.83;11.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:04:45;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.44;11.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:07:12;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.50;11.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:09:37;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.76;11.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:12:04;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.58;10.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:14:31;1.72;1.72;1.70;1.60;12.76;12.76;12.75;12.70;10.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:17:06;2.13;2.12;2.10;1.97;15.72;15.71;15.70;15.63;13.38;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:19:43;1.95;1.95;1.94;1.83;14.62;14.62;14.61;14.55;12.48;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:22:12;2.07;2.07;2.06;1.95;15.57;15.57;15.56;15.51;13.31;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:24:44;1.79;1.79;1.78;1.68;13.44;13.44;13.44;13.39;11.48;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:27:24;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:30:01;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.95;11.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:32:32;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:35:00;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:40:04;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.16;10.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:45:38;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.49;9.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T10:53:22;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:01:13;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:03:57;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;12.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:06:31;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.42;11.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:09:00;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.27;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:14:15;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:16:46;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.57;13.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:19:21;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.77;12.67;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:21:53;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.41;12.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:24:20;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.32;11.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:26:48;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.43;11.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:29:15;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.54;10.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:31:41;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.08;12.08;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:34:08;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.52;11.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:36:37;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.70;12.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:39:06;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:41:47;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.80;12.70;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:44:18;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.86;11.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:46:46;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.25;13.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:51:56;2.18;2.18;2.17;2.05;16.34;16.33;16.33;16.26;13.95;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:54:42;1.95;1.94;1.92;1.79;14.32;14.31;14.30;14.23;12.18;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:57:09;2.14;2.13;2.10;1.96;15.65;15.65;15.64;15.56;13.31;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T11:59:35;2.20;2.19;2.17;2.03;16.21;16.20;16.19;16.11;13.79;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:02:10;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.56;11.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:04:53;2.02;2.01;2.01;1.89;15.12;15.12;15.11;15.06;12.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:07:21;2.08;2.07;2.05;1.92;15.30;15.30;15.29;15.21;13.02;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:09:48;1.95;1.94;1.92;1.79;14.30;14.30;14.29;14.21;12.16;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:12:23;2.07;2.07;2.06;1.95;15.57;15.57;15.56;15.51;13.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:14:54;1.88;1.87;1.86;1.74;13.87;13.87;13.86;13.79;11.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:17:23;1.97;1.97;1.96;1.85;14.75;14.75;14.74;14.68;12.59;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:19:51;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.77;12.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:22:16;1.76;1.76;1.76;1.66;13.22;13.22;13.22;13.17;11.29;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:24:42;1.98;1.97;1.96;1.84;14.66;14.66;14.65;14.58;12.49;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:27:10;2.08;2.08;2.06;1.94;15.45;15.45;15.44;15.37;13.17;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:29:37;1.97;1.96;1.95;1.82;14.57;14.57;14.56;14.49;12.41;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:32:13;2.06;2.05;2.04;1.92;15.34;15.34;15.33;15.27;13.09;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:34:47;1.66;1.65;1.63;1.52;12.17;12.16;12.16;12.09;10.35;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:37:20;1.95;1.94;1.92;1.79;14.29;14.29;14.28;14.20;12.15;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:39:47;2.07;2.07;2.05;1.92;15.35;15.35;15.34;15.27;13.08;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:42:14;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:44:41;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.98;11.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:47:07;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:49:33;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:51:59;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:54:24;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;10.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:56:50;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.29;11.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T12:59:16;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.94;11.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:01:41;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.94;13.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:04:07;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.72;12.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:06:32;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.58;10.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:08:58;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.50;11.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:11:24;1.65;1.63;1.60;1.47;11.75;11.75;11.74;11.65;9.94;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:13:50;1.72;1.70;1.65;1.51;12.04;12.04;12.02;11.92;10.15;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:16:15;1.86;1.83;1.79;1.63;13.05;13.05;13.03;12.93;11.01;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:18:41;1.87;1.86;1.84;1.71;13.69;13.69;13.68;13.60;11.63;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:21:07;1.76;1.75;1.73;1.61;12.89;12.88;12.88;12.81;10.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:23:33;1.94;1.93;1.91;1.78;14.21;14.21;14.20;14.13;12.08;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:26:00;1.67;1.67;1.66;1.57;12.50;12.50;12.49;12.45;10.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:28:26;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.01;11.16;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:30:52;1.67;1.66;1.66;1.56;12.48;12.48;12.47;12.42;10.65;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:33:17;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.20;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:35:43;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:38:08;1.91;1.90;1.88;1.75;13.95;13.95;13.94;13.86;11.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:40:34;1.94;1.94;1.93;1.82;14.50;14.50;14.49;14.43;12.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:43:01;1.88;1.86;1.84;1.71;13.62;13.62;13.61;13.53;11.56;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:45:27;1.91;1.90;1.86;1.72;13.73;13.73;13.72;13.63;11.63;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:47:53;1.73;1.72;1.70;1.58;12.63;12.63;12.62;12.55;10.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:50:19;1.75;1.73;1.69;1.56;12.44;12.43;12.42;12.33;10.52;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:52:45;1.98;1.96;1.91;1.75;13.95;13.94;13.93;13.82;11.77;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:55:11;1.81;1.79;1.76;1.62;12.93;12.93;12.92;12.83;10.94;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T13:57:37;1.67;1.66;1.63;1.51;12.06;12.06;12.05;11.97;10.22;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:00:03;1.73;1.70;1.65;1.51;12.03;12.02;12.01;11.90;10.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:02:30;1.78;1.76;1.73;1.59;12.71;12.71;12.70;12.61;10.76;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:04:55;1.79;1.78;1.76;1.65;13.18;13.18;13.17;13.11;11.22;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:07:21;1.60;1.59;1.57;1.46;11.63;11.63;11.62;11.56;9.88;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:09:46;1.56;1.55;1.54;1.44;11.49;11.48;11.48;11.42;9.77;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:12:12;1.54;1.53;1.52;1.42;11.31;11.31;11.30;11.24;9.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:14:37;1.56;1.55;1.53;1.43;11.41;11.41;11.40;11.33;9.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:17:02;1.54;1.53;1.51;1.41;11.24;11.24;11.23;11.17;9.55;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:19:28;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:21:54;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:24:19;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:26:45;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.23;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:29:12;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.74;9.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:31:38;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:34:04;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:36:29;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.87;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:38:54;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:41:20;1.66;1.66;1.65;1.55;12.40;12.40;12.39;12.34;10.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:43:46;1.91;1.90;1.90;1.78;14.25;14.24;14.24;14.18;12.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:46:12;1.61;1.60;1.60;1.51;12.04;12.04;12.03;11.99;10.28;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:48:38;1.68;1.68;1.67;1.57;12.58;12.57;12.57;12.52;10.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:51:03;1.59;1.58;1.57;1.48;11.81;11.81;11.80;11.75;10.07;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:53:29;1.64;1.63;1.63;1.53;12.26;12.25;12.25;12.20;10.46;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:55:55;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.67;10.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T14:58:20;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.06;12.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:00:46;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.26;19.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:03:11;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.56;12.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:05:37;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;10.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:08:03;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:10:28;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:12:54;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.72;11.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:15:19;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.81;10.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:17:45;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.20;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:20:10;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.60;11.67;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:22:36;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:25:01;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.16;13.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:27:27;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.11;0.55
