sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:40:14;74;484;;187;150362
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:42:45;68;496;;170;149887
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:45:21;63;511;;161;151891
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:47:46;70;516;;176;150612
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:50:16;66;536;;166;149868
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:52:49;78;547;;196;150072
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:55:17;72;561;;180;149632
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:57:47;65;553;;166;151772
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:00:17;69;567;;175;150371
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:02:47;74;570;;183;148356
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:05:18;53;571;;134;150825
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:07:48;66;576;;164;148146
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:10:18;64;588;;164;153341
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:12:53;64;602;;162;149838
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:15:19;72;619;;180;149758
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:17:54;68;617;;171;150103
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:20:23;68;621;;173;151514
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:22:51;65;624;;164;151083
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:25:21;66;626;;166;149256
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:27:51;64;619;;161;150614
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:30:21;73;631;;183;149902
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:32:51;72;641;;182;150381
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:35:21;70;657;;176;150295
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:37:51;73;670;;184;150205
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:40:21;65;692;;162;148986
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:42:51;70;718;;178;151294
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:45:22;70;728;;177;149602
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:47:52;72;747;;182;150383
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:50:22;62;758;;157;150393
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:52:53;72;773;;182;149999
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:55:23;66;787;;168;151058
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T13:57:53;74;796;;186;149346
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:00:23;75;797;;188;150356
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:02:53;77;823;;194;149541
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:05:23;71;835;;179;150715
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:07:54;67;845;;166;147789
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:10:24;73;854;;188;153043
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:12:54;69;865;;174;150143
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:15:24;66;872;;165;149087
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:17:54;71;842;;180;150840
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:20:24;60;810;;150;149941
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:22:55;71;837;;178;149387
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:25:25;79;844;;201;151452
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:27:55;78;836;;196;150046
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:30:25;67;820;;166;148123
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:32:55;69;823;;176;151604
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:35:25;70;826;;176;150545
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:37:55;75;808;;187;149138
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:40:25;71;809;;179;151158
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:42:55;68;803;;169;147629
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:45:25;76;814;;194;152181
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:47:55;72;828;;179;149001
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:50:25;73;823;;184;150850
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:52:55;68;804;;171;150298
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:55:25;73;797;;181;148685
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T14:57:55;79;790;;202;151608
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:00:26;68;781;;171;149420
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:02:56;67;745;;168;150445
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:05:26;69;713;;174;150537
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:07:56;67;683;;168;149668
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:10:26;74;658;;186;149646
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:12:56;62;634;;157;150212
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:15:26;66;608;;168;150525
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:17:56;77;600;;194;149271
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:20:26;63;595;;159;150854
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:22:56;72;595;;182;150316
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:25:26;65;577;;164;150067
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:27:56;78;576;;196;149082
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:30:27;65;571;;166;150955
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:32:57;82;574;;205;148968
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:35:27;66;584;;167;150129
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:37:57;58;586;;146;149418
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:40:27;73;594;;185;151405
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:42:57;58;597;;147;150229
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:45:27;71;603;;176;148472
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:47:57;63;602;;160;150241
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:50:27;67;587;;169;149780
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:52:57;70;585;;179;151452
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:55:27;67;590;;170;150159
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T15:57:57;62;596;;155;149808
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:00:27;69;598;;175;150291
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:02:57;67;594;;167;149168
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:05:28;73;597;;186;150903
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:07:58;67;606;;166;148157
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:10:28;69;614;;176;152311
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:12:58;72;623;;179;147923
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:15:28;60;633;;152;151600
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:17:58;74;645;;185;149586
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:20:28;60;653;;151;150650
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:22:58;71;661;;179;149959
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:25:28;71;632;;180;150429
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:27:58;67;595;;170;150197
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:30:28;66;555;;165;147908
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:32:58;72;514;;185;152102
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:35:29;73;487;;186;150824
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:38:05;64;450;;162;150032
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:40:29;70;436;;177;150010
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:43:00;71;417;;178;149023
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:45:30;71;403;;180;151396
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:48:00;73;381;;183;149721
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:50:30;80;361;;195;145606
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:53:00;74;348;;193;154501
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:55:30;78;338;;196;150688
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T16:58:00;63;328;;159;150072
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:00:30;70;328;;176;149585
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:03:01;67;328;;169;149710
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:05:31;70;317;;179;151441
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:08:04;69;313;;173;149720
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:10:31;65;307;;165;150579
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:13:02;61;302;;153;150001
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:15:32;68;297;;172;150637
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:18:02;64;294;;161;149605
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:20:32;56;290;;141;149251
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:23:02;62;286;;155;148502
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:25:32;61;281;;156;152366
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:28:03;65;280;;165;150412
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:30:33;69;277;;172;148512
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:33:03;64;271;;163;152021
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:35:33;62;268;;156;150170
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:38:03;64;263;;162;150182
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:40:33;59;263;;148;149987
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:43:04;68;264;;173;150498
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:45:34;60;256;;151;150343
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:48:04;63;253;;159;149686
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:50:34;73;251;;185;150779
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:53:04;65;251;;163;149943
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:55:34;74;250;;187;149961
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T17:58:04;69;250;;173;148948
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:00:34;65;251;;166;151239
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:03:04;64;255;;162;149743
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:05:35;73;253;;184;149286
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:08:06;63;255;;161;152138
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:10:37;67;252;;170;150179
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:13:06;71;252;;179;150374
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:15:37;77;253;;195;150914
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:18:08;60;252;;152;150540
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:20:38;68;255;;170;149469
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:23:08;72;253;;182;150451
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:25:38;73;247;;184;150578
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:28:09;65;246;;162;149257
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:30:39;69;245;;174;151034
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:33:09;65;241;;164;149754
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:35:39;69;240;;176;151060
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:38:09;80;240;;201;149792
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:40:39;70;234;;176;150151
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:43:09;70;232;;172;147293
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:45:39;62;231;;159;152524
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:48:09;71;227;;177;149264
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:50:40;80;228;;201;150748
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:53:10;61;220;;154;150589
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:55:40;70;220;;177;150060
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T18:58:10;71;219;;178;149196
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:00:40;66;218;;166;150706
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:03:10;56;214;;140;149785
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:05:40;64;213;;163;150585
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:08:10;65;210;;161;148606
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:10:40;59;211;;147;149126
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:13:10;66;200;;169;152051
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:15:40;69;205;;174;149673
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:18:10;68;199;;171;150308
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:20:40;75;200;;188;149943
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:23:10;65;194;;162;148705
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:25:40;64;191;;157;146531
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:28:11;62;190;;162;155438
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:30:41;73;188;;182;149279
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:33:11;63;181;;160;151213
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:35:41;65;181;;164;149773
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:38:12;58;178;;146;150455
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:40:42;70;180;;178;150618
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:43:12;68;179;;170;149810
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:45:42;69;175;;174;149905
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:48:13;59;169;;150;150326
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:50:43;58;167;;147;150374
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:53:13;67;170;;170;150228
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:55:43;72;169;;181;149804
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T19:58:13;61;161;;153;149852
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:00:43;63;162;;158;150407
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:03:13;67;163;;169;149985
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:05:43;56;157;;143;150597
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:08:13;60;158;;151;149264
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:10:43;63;155;;158;149486
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:13:13;69;156;;174;150948
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:15:46;68;154;;171;149561
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:18:14;58;152;;147;151591
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:20:44;63;149;;157;149255
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:23:14;69;153;;175;150427
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:25:46;67;150;;169;149163
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:28:19;79;148;;202;152745
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:30:47;61;147;;153;149089
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:33:17;60;147;;152;151043
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:35:47;71;147;;180;150890
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:38:17;73;144;;184;149847
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:40:48;65;144;;165;150146
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:43:18;62;143;;157;151175
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:45:49;70;146;;175;149075
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:48:19;58;144;;148;152228
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:50:49;71;146;;178;150005
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:53:19;59;144;;148;149295
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:55:49;66;144;;166;150329
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T20:58:20;68;142;;169;148836
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:00:50;61;141;;155;151720
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:03:20;68;147;;173;150774
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:05:50;58;136;;145;148943
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:08:21;60;143;;150;148758
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:10:59;56;135;;142;151565
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:13:22;66;138;;168;150448
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:15:52;60;135;;154;151592
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:18:23;72;139;;180;149897
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:20:53;57;134;;145;151081
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:23:23;62;134;;157;149892
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:25:53;73;136;;184;149527
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:28:23;64;134;;162;150873
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:30:53;65;131;;160;145959
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:33:23;60;131;;155;153294
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:35:53;59;131;;149;150261
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:38:23;62;130;;157;150181
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:40:53;70;132;;176;148953
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:43:23;66;130;;167;150645
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:45:53;64;132;;161;150060
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:48:23;73;129;;183;150075
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:50:53;69;131;;174;151050
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:53:23;59;129;;148;149663
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:55:53;66;129;;163;147957
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T21:58:24;62;128;;157;151607
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:00:54;64;131;;161;150742
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:03:24;67;127;;169;150118
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:05:54;63;128;;160;150602
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:08:24;67;127;;170;150129
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:10:55;73;127;;182;147638
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:13:25;66;131;;169;152906
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:15:55;61;124;;153;150050
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:18:26;71;127;;178;148939
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:20:56;63;127;;158;150104
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:23:26;67;124;;170;150106
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:25:56;65;127;;165;151091
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:28:27;71;125;;179;150347
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:30:57;68;128;;172;150492
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:33:27;59;125;;149;150742
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:35:57;62;122;;156;149019
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:38:28;68;127;;173;151888
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:40:58;67;125;;168;149464
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:43:28;72;125;;181;150555
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:45:58;58;121;;147;150229
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:48:28;63;123;;160;150279
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:50:59;71;122;;178;149492
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:53:29;70;125;;178;151036
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:55:59;60;120;;150;148595
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T22:58:29;64;120;;160;148733
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:00:59;63;122;;158;149605
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:03:29;70;123;;178;152547
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:06:00;75;125;;191;151180
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:08:30;64;123;;160;149618
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:11:00;75;121;;184;147140
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:13:30;67;121;;173;153842
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:16:00;64;119;;160;148606
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:18:30;64;116;;160;149729
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:21:00;67;117;;171;151175
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:23:30;62;117;;157;150447
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:26:00;72;119;;181;150416
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:28:31;63;118;;158;149994
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:31:01;67;117;;170;150204
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:33:31;63;115;;157;149122
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:36:01;69;116;;173;150167
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:38:31;69;115;;174;150257
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:41:01;70;115;;177;150679
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:43:31;67;111;;170;150144
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:46:01;63;114;;158;149620
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:48:31;68;114;;171;150310
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:51:01;63;114;;160;150108
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:53:31;80;116;;201;149737
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:56:01;72;113;;182;150437
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T23:58:31;67;113;;169;149466
