sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-17T10:07:22;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.36;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:10:16;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.39;10.50;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:12:55;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.52;9.77;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T10:16:12;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.14;10.29;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T10:19:33;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.04;10.20;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:22:12;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.59;12.37;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:28:21;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.35;8.77;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:30:50;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.96;10.14;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:33:53;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.15;9.45;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:37:13;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.55;10.64;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:43:15;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.64;12.40;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:46:45;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.15;11.99;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T10:52:28;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.33;12.14;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T10:54:54;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.62;12.39;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T10:57:19;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.91;11.79;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T10:59:45;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.65;11.56;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T11:02:14;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.95;12.67;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T11:04:46;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.03;11.89;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:07:20;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.39;12.19;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:17:25;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.54;13.17;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T11:19:51;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.41;13.06;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:22:58;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.09;12.79;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T11:30:13;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.63;12.40;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:36:05;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.77;11.67;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T11:38:53;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.87;12.60;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:41:48;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.14;12.83;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:44:53;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.44;13.09;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:47:29;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.34;13.00;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:50:25;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.12;12.82;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:53:14;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.24;14.61;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T11:55:59;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.14;14.53;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T11:58:47;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.84;15.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T12:02:12;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.18;16.25;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T12:05:12;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.59;14.06;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T12:11:25;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.70;15.00;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T12:14:28;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.51;14.84;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:17:25;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.84;13.43;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T12:20:39;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.90;16.01;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:23:10;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.07;16.16;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T12:26:07;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.53;17.40;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:31:59;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.93;16.89;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T12:34:46;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.44;15.63;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:39:59;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.63;15.79;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:42:36;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.47;14.80;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T12:45:50;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.95;20.30;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T12:48:48;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.83;17.66;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T12:51:29;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.09;19.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T12:54:28;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.92;20.27;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:00:14;2.78;2.78;2.77;2.61;20.87;20.86;20.85;20.74;17.56;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T13:03:04;2.89;2.89;2.89;2.72;21.74;21.74;21.73;21.61;18.31;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T13:05:48;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.07;20.40;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:11:07;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.79;19.31;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:13:49;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.20;19.66;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T13:16:27;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.25;19.70;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:19:10;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.66;18.35;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:22:00;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.13;17.91;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T13:25:06;2.96;2.96;2.95;2.78;22.21;22.20;22.19;22.07;18.69;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T13:28:06;3.14;3.13;3.11;2.92;23.30;23.29;23.28;23.13;19.57;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T13:31:11;3.15;3.15;3.14;2.96;23.62;23.62;23.61;23.48;19.88;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T13:34:21;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.93;19.43;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:37:36;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.93;20.28;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T13:40:11;3.40;3.40;3.40;3.22;25.71;25.70;25.69;25.56;21.66;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T13:43:33;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.75;18.44;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:46:04;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.54;19.95;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T13:48:46;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.00;21.18;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T13:51:14;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.47;20.74;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T13:54:15;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.55;24.19;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T13:57:04;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.41;26.62;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T14:05:33;7.62;7.54;7.14;6.29;50.28;50.25;50.16;49.40;41.13;0.65
71906;SPS30;59781;52.090;5.030;2022-07-17T14:08:05;4.73;4.69;4.45;3.94;31.46;31.45;31.39;30.93;25.78;0.64
71906;SPS30;59781;52.090;5.030;2022-07-17T14:10:47;4.49;4.47;4.38;4.04;32.27;32.26;32.23;31.96;26.92;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T14:13:27;4.37;4.36;4.33;4.06;32.44;32.43;32.42;32.21;27.25;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T14:16:24;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.58;26.77;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T14:19:11;4.42;4.42;4.41;4.17;33.33;33.32;33.31;33.14;28.08;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T14:22:21;4.50;4.49;4.45;4.15;33.14;33.13;33.11;32.88;27.78;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:25:25;4.74;4.73;4.65;4.31;34.42;34.41;34.39;34.12;28.77;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:28:34;5.13;5.12;5.04;4.68;37.40;37.39;37.36;37.07;31.28;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T14:31:21;5.44;5.44;5.44;5.14;41.02;41.01;41.00;40.79;34.56;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T14:34:02;5.17;5.16;5.11;4.78;38.17;38.16;38.13;37.88;32.01;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:37:05;5.09;5.07;5.01;4.65;37.17;37.16;37.13;36.86;31.11;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:39:52;4.29;4.29;4.29;4.05;32.30;32.29;32.28;32.11;27.20;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T14:45:52;5.81;5.80;5.71;5.29;42.28;42.26;42.23;41.90;35.35;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:49:32;5.87;5.85;5.79;5.40;43.13;43.12;43.09;42.79;36.15;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T14:52:07;5.77;5.76;5.72;5.36;42.77;42.76;42.73;42.46;35.90;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T14:54:48;6.12;6.12;6.08;5.72;45.64;45.63;45.61;45.34;38.36;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T14:57:32;6.11;6.11;6.08;5.73;45.74;45.73;45.71;45.45;38.48;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T14:59:58;6.70;6.69;6.65;6.24;49.83;49.82;49.80;49.49;41.86;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T15:02:52;6.08;6.08;6.07;5.73;45.72;45.71;45.70;45.45;38.50;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T15:05:52;6.75;6.75;6.74;6.36;50.82;50.81;50.80;50.53;42.81;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T15:08:37;6.89;6.88;6.85;6.45;51.48;51.47;51.45;51.15;43.29;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T15:11:29;6.04;6.03;6.00;5.63;44.99;44.98;44.96;44.68;37.81;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T15:14:21;4.64;4.64;4.63;4.37;34.90;34.89;34.88;34.69;29.38;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T15:16:58;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.32;26.55;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T15:19:59;4.16;4.16;4.14;3.89;31.09;31.08;31.07;30.89;26.14;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T15:22:53;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.87;27.86;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T15:25:40;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.38;28.29;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T15:28:05;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.85;28.68;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T15:30:48;5.83;5.82;5.80;5.46;43.63;43.62;43.61;43.36;36.71;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T15:33:17;8.34;8.34;8.34;7.88;62.96;62.94;62.92;62.60;53.05;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T15:35:59;18.41;18.41;18.41;17.41;138.99;138.96;138.92;138.20;117.13;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T15:41:53;10.12;10.12;10.12;9.57;76.43;76.41;76.39;75.99;64.40;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T15:44:42;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.03;34.77;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T15:47:28;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.55;35.21;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T15:50:21;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.79;32.02;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T15:56:14;9.57;9.55;9.44;8.81;70.38;70.36;70.32;69.83;58.99;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T15:58:59;12.84;12.83;12.77;12.01;95.89;95.87;95.83;95.26;80.62;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:04:21;9.34;9.34;9.33;8.81;70.32;70.30;70.28;69.91;59.22;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T16:07:13;7.25;7.24;7.19;6.73;53.74;53.73;53.70;53.35;45.11;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:09:55;6.66;6.64;6.52;6.03;48.19;48.18;48.14;47.74;40.25;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T16:12:31;6.42;6.42;6.41;6.04;48.26;48.24;48.23;47.96;40.63;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:15:27;9.84;9.82;9.75;9.13;72.93;72.92;72.88;72.41;61.23;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T16:18:29;5.89;5.89;5.89;5.56;44.42;44.41;44.40;44.17;37.43;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T16:21:23;11.12;11.12;11.12;10.52;83.98;83.96;83.94;83.51;70.77;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T16:24:13;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.71;42.97;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T16:26:47;5.97;5.96;5.90;5.51;43.99;43.98;43.95;43.65;36.88;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T16:29:33;5.72;5.71;5.71;5.40;43.08;43.07;43.06;42.83;36.29;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:32:51;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.48;44.47;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T16:35:46;6.01;6.01;6.00;5.66;45.21;45.20;45.19;44.95;38.08;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:38:15;5.88;5.87;5.82;5.46;43.59;43.58;43.56;43.28;36.60;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T16:40:50;6.49;6.49;6.45;6.06;48.36;48.35;48.33;48.04;40.64;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T16:43:38;5.79;5.78;5.70;5.30;42.34;42.33;42.30;41.98;35.44;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T16:46:29;5.66;5.65;5.59;5.21;41.63;41.61;41.59;41.30;34.88;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T16:49:27;5.63;5.62;5.61;5.29;42.23;42.22;42.20;41.97;35.54;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:52:16;7.06;7.06;7.04;6.63;52.94;52.93;52.90;52.61;44.54;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:54:53;7.47;7.47;7.44;7.00;55.92;55.90;55.88;55.56;47.03;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T16:57:48;7.70;7.69;7.63;7.15;57.08;57.07;57.04;56.67;47.92;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:03:19;8.07;8.03;7.86;7.23;57.79;57.77;57.71;57.20;48.16;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T17:05:56;7.67;7.65;7.55;7.02;56.04;56.02;55.98;55.56;46.90;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T17:09:15;6.77;6.77;6.76;6.39;51.04;51.03;51.01;50.74;43.00;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T17:11:57;6.62;6.62;6.61;6.25;49.92;49.90;49.89;49.63;42.05;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T17:14:49;6.56;6.55;6.51;6.11;48.79;48.78;48.76;48.45;40.99;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:17:36;6.74;6.73;6.69;6.27;50.10;50.09;50.06;49.76;42.09;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:20:21;5.89;5.88;5.87;5.54;44.21;44.20;44.19;43.94;37.22;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T17:23:45;6.15;6.14;6.10;5.73;45.72;45.71;45.69;45.41;38.41;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:26:27;6.83;6.81;6.72;6.26;49.97;49.95;49.92;49.55;41.84;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T17:29:12;8.32;8.31;8.27;7.78;62.14;62.12;62.09;61.73;52.24;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:32:09;8.61;8.59;8.50;7.94;63.41;63.40;63.36;62.93;53.17;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T17:35:04;8.50;8.47;8.35;7.75;61.90;61.88;61.84;61.36;51.77;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T17:37:38;8.63;8.61;8.47;7.85;62.67;62.65;62.61;62.11;52.38;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T17:40:14;8.77;8.74;8.58;7.94;63.41;63.39;63.34;62.82;52.96;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T17:42:54;8.51;8.50;8.45;7.92;63.26;63.24;63.21;62.81;53.13;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T17:45:31;8.76;8.76;8.74;8.24;65.79;65.78;65.75;65.39;55.38;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T17:48:09;8.25;8.25;8.24;7.78;62.10;62.09;62.07;61.74;52.30;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T17:51:07;8.21;8.20;8.20;7.75;61.88;61.87;61.85;61.52;52.13;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T17:53:49;8.26;8.25;8.20;7.69;61.40;61.39;61.36;60.98;51.58;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T17:56:31;8.43;8.42;8.35;7.82;62.44;62.42;62.39;61.98;52.41;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T17:59:01;7.72;7.70;7.64;7.16;57.18;57.16;57.13;56.76;48.00;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:01:56;8.03;8.02;7.98;7.51;59.93;59.92;59.89;59.54;50.39;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T18:04:45;8.09;8.09;8.07;7.60;60.71;60.69;60.67;60.33;51.09;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T18:07:37;8.01;8.00;7.92;7.40;59.14;59.12;59.09;58.69;49.60;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:10:35;8.30;8.29;8.24;7.73;61.73;61.72;61.69;61.30;51.86;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T18:13:05;8.50;8.47;8.34;7.73;61.76;61.74;61.70;61.21;51.63;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T18:16:18;8.37;8.35;8.24;7.66;61.19;61.18;61.13;60.68;51.22;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T18:19:15;8.19;8.17;8.05;7.48;59.73;59.71;59.67;59.22;49.97;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T18:22:12;8.24;8.21;8.07;7.47;59.67;59.65;59.60;59.12;49.85;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T18:24:48;7.92;7.90;7.78;7.22;57.66;57.65;57.60;57.16;48.22;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T18:27:25;7.50;7.49;7.43;6.96;55.55;55.53;55.50;55.14;46.62;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T18:30:02;7.43;7.43;7.39;6.95;55.48;55.47;55.44;55.11;46.64;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T18:35:33;7.04;7.01;6.86;6.32;50.48;50.46;50.41;49.97;42.08;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T18:38:41;7.06;7.03;6.91;6.39;51.08;51.07;51.03;50.61;42.67;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T18:41:17;6.60;6.60;6.58;6.20;49.53;49.52;49.50;49.22;41.68;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:43:48;6.11;6.10;6.07;5.69;45.48;45.46;45.44;45.16;38.21;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T18:46:14;6.21;6.20;6.18;5.81;46.43;46.42;46.40;46.13;39.05;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:51:43;5.76;5.76;5.73;5.39;43.07;43.06;43.04;42.79;36.22;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:54:10;6.64;6.63;6.57;6.14;49.00;48.99;48.96;48.63;41.10;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T18:56:47;5.91;5.90;5.87;5.51;43.97;43.96;43.94;43.67;36.95;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T18:59:13;5.87;5.87;5.85;5.51;44.02;44.01;43.99;43.74;37.04;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T19:01:49;5.41;5.40;5.40;5.09;40.66;40.65;40.63;40.41;34.23;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T19:04:29;5.59;5.59;5.58;5.27;42.05;42.04;42.02;41.80;35.41;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:07:00;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.68;35.33;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T19:09:47;5.46;5.46;5.44;5.13;40.98;40.98;40.96;40.73;34.49;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T19:12:47;5.32;5.31;5.28;4.96;39.64;39.63;39.61;39.37;33.31;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:15:45;5.44;5.42;5.34;4.96;39.60;39.59;39.56;39.26;33.12;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T19:18:11;5.29;5.28;5.25;4.94;39.42;39.41;39.39;39.15;33.13;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T19:20:37;5.45;5.45;5.43;5.12;40.86;40.85;40.84;40.60;34.38;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:23:05;5.58;5.58;5.56;5.23;41.78;41.77;41.75;41.51;35.14;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T19:25:43;5.58;5.58;5.57;5.26;42.00;41.99;41.98;41.76;35.37;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T19:28:41;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.01;33.91;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:32:03;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.96;33.01;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:34:46;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.38;35.91;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:37:25;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.58;31.00;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:39:50;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.51;32.64;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T19:42:16;4.90;4.89;4.88;4.61;36.79;36.78;36.76;36.56;30.97;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T19:44:52;5.19;5.18;5.15;4.83;38.53;38.52;38.51;38.26;32.36;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:47:53;5.46;5.44;5.38;5.02;40.11;40.10;40.08;39.79;33.61;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:50:22;5.43;5.42;5.41;5.10;40.73;40.72;40.71;40.48;34.28;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T19:53:10;5.32;5.31;5.26;4.90;39.17;39.16;39.14;38.87;32.83;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:55:39;5.52;5.51;5.45;5.09;40.68;40.67;40.65;40.37;34.11;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T19:58:29;5.23;5.22;5.19;4.88;38.94;38.93;38.91;38.67;32.72;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T20:01:00;5.25;5.25;5.22;4.91;39.21;39.20;39.18;38.95;32.96;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T20:04:08;5.08;5.08;5.07;4.79;38.22;38.21;38.20;37.99;32.18;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T20:06:39;5.10;5.09;5.08;4.80;38.30;38.29;38.28;38.07;32.24;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T20:09:08;4.98;4.98;4.96;4.66;37.22;37.21;37.19;36.97;31.29;0.57
