sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-17T08:02:43;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.51;15.67;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T08:05:11;2.53;2.53;2.53;2.39;19.10;19.10;19.09;18.98;16.07;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T08:07:40;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.13;16.20;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T08:10:09;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.62;14.92;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T08:12:37;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.28;14.63;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T08:15:09;2.53;2.53;2.53;2.39;19.10;19.10;19.09;18.97;16.07;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T08:17:38;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.40;16.43;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T08:20:07;2.50;2.50;2.50;2.36;18.84;18.84;18.84;18.72;15.85;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T08:22:38;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.87;15.98;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T08:25:08;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.10;16.18;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T08:27:37;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.36;17.24;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T08:30:12;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.34;16.38;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T08:32:42;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.39;16.42;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T08:35:11;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.18;14.55;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T08:37:44;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.38;15.57;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T08:40:18;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.65;16.64;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T08:42:49;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.77;14.20;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T08:45:21;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.63;14.93;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T08:47:52;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.27;15.47;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T08:50:23;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.27;14.62;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T08:52:55;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.85;15.97;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T08:55:24;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.20;14.56;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T08:57:53;2.56;2.56;2.56;2.42;19.32;19.32;19.32;19.20;16.26;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T09:00:25;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.55;14.87;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:02:56;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.13;14.51;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T09:05:28;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.45;14.78;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:08:00;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.30;13.80;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T09:10:31;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.80;14.23;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T09:13:02;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.64;14.09;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:15:46;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.12;13.65;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T09:18:17;2.00;2.00;2.00;1.89;15.08;15.08;15.07;14.98;12.69;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:20:47;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.64;12.40;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:23:18;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.04;12.74;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:25:51;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.95;13.50;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:28:22;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.32;12.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T09:30:54;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.23;13.75;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T09:33:25;2.00;2.00;2.00;1.89;15.06;15.06;15.06;14.97;12.67;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T09:35:56;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.32;12.97;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:38:36;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.17;12.85;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T09:41:08;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.90;13.46;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T09:43:43;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.13;12.81;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:46:18;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.29;12.95;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:48:49;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.15;14.52;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T09:51:21;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.42;13.06;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:53:53;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.32;12.13;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T09:56:26;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.08;13.62;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T09:58:59;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.42;12.21;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T10:01:34;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.95;13.51;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:04:05;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.65;13.26;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:06:35;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.50;12.28;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:09:05;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.84;12.57;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:11:35;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.46;13.94;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:14:08;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.45;11.39;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:16:44;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.85;12.57;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T10:19:17;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.41;12.20;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:21:52;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.61;12.37;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:24:24;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.38;11.33;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T10:26:54;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.62;11.53;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T10:29:28;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.62;13.23;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:32:07;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.00;12.70;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T10:34:44;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.34;12.99;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:37:19;1.69;1.69;1.69;1.59;12.74;12.73;12.73;12.65;10.71;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:39:51;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.30;11.27;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T10:45:27;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.04;11.04;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T10:48:06;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.88;10.91;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T10:50:37;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.97;10.14;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T10:53:12;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.02;10.18;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T10:55:46;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.61;10.68;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T10:58:18;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T11:00:58;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.54;10.62;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:06:15;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.79;9.98;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:08:47;1.60;1.60;1.60;1.51;12.06;12.06;12.06;11.98;10.15;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:11:19;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:13:50;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.72;7.38;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T11:16:26;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.26;8.69;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:18:56;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.02;9.34;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:21:27;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.57;10.64;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:23:57;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.01;10.18;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T11:26:26;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.83;9.17;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T11:28:55;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.25;9.53;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:31:25;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.37;8.78;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T11:33:56;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:36:30;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.35;8.77;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:39:03;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.11;8.56;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:41:37;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.57;10.65;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:44:10;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.82;11.71;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T11:46:43;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.34;10.45;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:49:23;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.30;10.42;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T11:51:57;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.19;10.33;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T11:54:27;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.67;9.88;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:56:56;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.93;9.26;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T11:59:27;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.09;10.24;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:02:06;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.39;9.64;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:04:47;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.27;9.54;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:07:21;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.81;10.00;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T12:09:52;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.78;9.98;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:12:22;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.01;9.32;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:14:54;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.08;9.38;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:17:36;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.91;10.09;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:20:06;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.00;9.32;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:22:44;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.35;8.77;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:25:24;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.36;9.62;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T12:27:54;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.89;9.22;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T12:30:22;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.08;10.23;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:32:52;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.80;10.84;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:35:21;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.60;10.67;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:37:52;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.48;10.57;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:40:21;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.23;10.36;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:42:50;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.13;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:45:19;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.97;10.98;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T12:47:48;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.85;9.19;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:50:16;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.45;8.85;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T12:52:45;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.09;9.40;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:55:17;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.27;10.39;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T12:57:46;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.61;8.98;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:00:15;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.54;9.78;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:02:44;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.90;10.08;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:05:13;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.02;10.18;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:07:42;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.30;10.41;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:10:11;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.34;9.61;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:12:42;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.06;10.21;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:15:11;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.95;9.27;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:17:40;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.74;9.09;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:20:09;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.16;9.45;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:22:39;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.63;10.70;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:25:08;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.53;8.92;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:27:37;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.64;9.86;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:30:09;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.27;10.39;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:32:39;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.18;12.01;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T13:35:08;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.90;10.08;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:37:37;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.81;10.85;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:40:06;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.08;11.07;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:42:37;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.35;10.46;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:45:10;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.22;9.50;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:47:39;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.66;10.72;0.42
40102;SPS30;25814;48.550;9.108;2022-07-17T13:50:07;1.60;1.60;1.60;1.51;12.07;12.07;12.07;11.99;10.16;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T13:52:37;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T13:55:06;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.39;8.80;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T13:57:37;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.82;8.31;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:00:06;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.35;8.76;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:02:39;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.30;7.88;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:05:08;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.74;9.94;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:07:37;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.30;8.73;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:10:06;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.50;8.89;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:12:36;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.95;9.27;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:15:05;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.32;8.74;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:17:38;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.64;10.71;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:20:08;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.85;10.88;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:22:38;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.40;11.35;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:25:08;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.12;9.42;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T14:27:37;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.21;11.19;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T14:30:06;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.07;11.07;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T14:32:39;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.04;10.20;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:35:08;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.75;9.95;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:37:37;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.51;10.60;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:40:06;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.96;10.13;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:42:37;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.67;9.88;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:45:06;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.04;11.04;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:47:40;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.10;10.25;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:50:09;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.04;11.04;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:52:38;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.66;10.73;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T14:55:07;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.34;12.14;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T14:57:37;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.76;11.66;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T15:00:06;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.72;10.77;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T15:02:37;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.21;11.19;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:05:09;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.52;12.30;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:07:37;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.67;10.73;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:10:07;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.73;11.63;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T15:12:37;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.52;11.45;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T15:15:06;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.77;10.82;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:17:36;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.48;11.42;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:20:08;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.70;11.60;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:22:39;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.37;13.02;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:25:08;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.87;12.59;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T15:27:36;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.29;11.26;0.43
40102;SPS30;25814;48.550;9.108;2022-07-17T15:30:06;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.48;12.26;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:32:36;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.83;10.87;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T15:35:08;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.30;9.57;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T15:37:37;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.18;11.16;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:40:06;1.60;1.60;1.60;1.51;12.06;12.06;12.05;11.98;10.15;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T15:42:37;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.40;12.19;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T15:45:06;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.28;12.94;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:47:35;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.61;11.53;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:50:07;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.81;12.54;0.44
40102;SPS30;25814;48.550;9.108;2022-07-17T15:52:36;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.37;12.17;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T15:55:05;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.91;11.78;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T15:57:36;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.26;11.23;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T16:00:05;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.54;11.46;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T16:02:36;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.96;10.98;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T16:05:08;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.22;11.19;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T16:07:37;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.04;11.04;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T16:10:07;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.88;11.76;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T16:12:36;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.83;10.02;0.45
