sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-05-02T08:09:30;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.16;32.26;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:11:57;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.98;31.23;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:14:22;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.64;37.02;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:16:48;6.87;6.87;6.87;6.49;51.85;51.83;51.82;51.65;44.84;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:19:13;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.32;41.09;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:21:39;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.21;35.78;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:24:05;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.00;37.33;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:26:30;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.54;41.28;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:28:56;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.32;41.08;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:31:21;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.63;42.23;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:33:47;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.66;43.12;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:36:13;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.87;44.16;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T08:38:42;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.91;44.20;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:41:09;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.65;42.24;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:43:36;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.86;43.29;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:46:04;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.34;42.84;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:48:32;6.85;6.85;6.85;6.48;51.74;51.72;51.71;51.54;44.75;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:51:00;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.98;46.87;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:53:28;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.15;48.75;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T08:55:58;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.55;48.23;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:58:24;7.78;7.78;7.78;7.35;58.73;58.71;58.70;58.50;50.79;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:00:50;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.93;51.17;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:05:57;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.29;49.74;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T09:08:29;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.14;50.48;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:10:54;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.15;51.36;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:15:56;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.35;48.92;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:18:23;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.22;52.29;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:20:52;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.15;51.36;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:23:18;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.91;50.28;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:25:44;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.51;50.80;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T09:28:10;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.45;48.14;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:30:35;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.66;51.80;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:33:01;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.84;51.96;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:35:26;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.29;46.27;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T09:37:56;7.50;7.50;7.50;7.10;56.67;56.65;56.64;56.45;49.01;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:40:22;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.07;49.55;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:42:49;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.26;51.45;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:45:19;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.81;54.53;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:47:49;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.89;51.13;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T09:50:30;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.33;51.51;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T09:53:05;7.95;7.95;7.95;7.52;60.06;60.04;60.03;59.83;51.94;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T09:55:32;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.47;48.16;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T09:57:58;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.93;44.22;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:00:39;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.87;45.03;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:03:06;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.61;43.94;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T10:05:36;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.48;41.22;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T10:08:06;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.96;43.38;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:10:35;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.88;45.04;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:13:02;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.26;41.90;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:15:29;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.09;44.36;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:17:59;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.70;44.02;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:20:37;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.89;44.18;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:23:11;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.62;47.42;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:25:39;7.12;7.12;7.12;6.73;53.73;53.71;53.70;53.52;46.47;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:28:06;7.35;7.35;7.35;6.95;55.53;55.51;55.50;55.32;48.03;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T10:30:32;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.54;47.35;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:32:59;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.63;43.96;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:35:27;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.06;46.06;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:37:54;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.09;40.88;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:40:21;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.56;40.43;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:42:47;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.64;36.15;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T10:45:35;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.27;38.44;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T10:48:11;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.91;41.60;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T10:50:48;6.43;6.43;6.43;6.09;48.59;48.58;48.57;48.41;42.03;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T10:53:22;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;37.53;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T10:58:41;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.62;40.48;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T11:03:52;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.05;36.51;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:06:23;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.93;39.01;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T11:08:50;6.71;6.71;6.71;6.34;50.66;50.65;50.64;50.47;43.82;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:11:37;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.42;35.96;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:14:06;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.89;35.50;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T11:19:23;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.83;35.45;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:21:49;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.63;35.27;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:29:56;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.78;45.82;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T11:32:22;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.43;46.39;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T11:34:51;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.12;41.78;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T11:37:18;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.31;43.68;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:39:45;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.09;40.88;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:42:26;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.06;39.12;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T11:44:57;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.87;41.56;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T11:47:26;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.02;39.09;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T11:49:56;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.88;40.70;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T11:52:23;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.15;41.81;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T11:54:52;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.16;40.07;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T11:57:19;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.72;38.83;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T11:59:51;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.23;38.40;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T12:02:18;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.79;36.28;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T12:04:45;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.87;37.22;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:07:11;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.53;37.80;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:09:51;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.57;38.69;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:12:18;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.65;37.89;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:14:44;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.70;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:17:10;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.35;35.90;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T12:19:35;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.63;34.41;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:22:02;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.26;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:24:28;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.18;38.36;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:27:12;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;38.14;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:29:43;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.30;34.12;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T12:32:10;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;35.87;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:34:37;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.08;35.66;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:37:04;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.53;35.18;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T12:39:35;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.25;36.68;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:42:11;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.57;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:44:41;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.04;35.63;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T12:47:14;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.54;39.54;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:49:54;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.72;39.70;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T12:52:44;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.43;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T12:55:15;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.98;34.71;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T12:57:41;5.43;5.43;5.43;5.14;41.03;41.03;41.01;40.88;35.49;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:00:07;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.28;38.44;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:02:34;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;37.35;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:04:59;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.25;33.21;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:07:24;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.03;32.15;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:09:50;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.70;30.12;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:12:15;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.91;26.83;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T13:14:42;4.39;4.39;4.39;4.15;33.11;33.10;33.09;32.99;28.64;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:17:07;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.67;29.23;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:19:33;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.77;25.85;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:21:58;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.24;25.38;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:24:24;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.04;25.22;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:26:50;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.63;25.73;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:29:15;4.17;4.17;4.17;3.94;31.45;31.44;31.44;31.33;27.20;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:31:41;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.25;31.47;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:34:06;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.36;36.77;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:36:32;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;37.12;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T13:38:57;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.78;38.01;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T13:41:23;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.17;37.48;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T13:43:49;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.02;34.74;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:46:14;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.58;36.97;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:48:40;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.97;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:51:05;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.56;38.69;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T13:53:31;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;37.58;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T13:55:56;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.18;36.62;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T13:58:22;5.59;5.59;5.59;5.28;42.17;42.17;42.15;42.02;36.48;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:00:47;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.46;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:03:13;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.75;36.25;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:05:38;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.20;36.64;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:08:10;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;35.57;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:10:37;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.42;35.10;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:13:03;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.72;33.62;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:15:29;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.52;34.31;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:17:54;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.95;32.95;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:20:20;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.56;32.61;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T14:22:47;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.27;31.49;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:25:13;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.60;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:27:39;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.43;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:30:06;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.61;31.79;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:32:32;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.34;30.69;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:34:58;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.08;29.58;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:37:23;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.01;30.39;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:39:49;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.62;29.19;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:42:16;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.72;27.54;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:44:42;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.18;27.94;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:47:07;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;23.02;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:49:32;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.53;22.17;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:51:58;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.54;20.44;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T14:54:27;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.69;22.30;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:56:54;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.44;21.22;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T14:59:20;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.60;21.36;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:01:45;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.43;24.68;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T15:04:11;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.99;24.30;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T15:06:36;3.19;3.19;3.19;3.02;24.11;24.10;24.09;24.02;20.85;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:09:02;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.09;23.52;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:11:29;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.14;25.30;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:13:54;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.83;26.77;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:16:20;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.41;22.06;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:18:45;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.51;20.41;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:21:11;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.10;20.05;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T15:23:36;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.54;19.57;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:26:02;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.62;17.90;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T15:28:28;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.08;20.91;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T15:30:53;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.08;22.64;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T15:33:18;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.38;23.77;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:35:54;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.89;25.09;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:38:22;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.59;23.08;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:40:57;3.73;3.73;3.73;3.53;28.15;28.14;28.13;28.04;24.35;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T15:43:24;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.24;24.52;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:45:54;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.10;27.00;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:48:21;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.66;23.14;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:50:48;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.61;25.71;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:53:14;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.78;26.73;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T15:55:41;4.25;4.25;4.25;4.02;32.13;32.12;32.11;32.01;27.79;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T15:58:07;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.71;27.53;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T16:00:33;4.20;4.20;4.20;3.97;31.70;31.69;31.69;31.58;27.42;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T16:02:59;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.02;29.54;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T16:05:25;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.92;26.85;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T16:07:50;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.92;29.45;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T16:10:16;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.66;28.35;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T16:12:41;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.37;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T16:15:07;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.45;25.57;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T16:17:33;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.23;25.38;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T16:19:58;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.34;25.48;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T16:22:24;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.10;23.53;0.40
