sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-05-02T08:25:26;21.01;20.93;20.78;19.47;155.47;155.43;155.35;154.68;134.42;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:27:52;20.51;20.37;20.09;18.68;149.18;149.14;149.03;148.24;128.56;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:30:17;16.74;16.61;16.33;15.13;120.82;120.78;120.68;119.98;103.95;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:32:44;20.21;20.09;19.85;18.50;147.73;147.69;147.59;146.85;127.42;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:35:10;24.84;24.43;23.63;21.40;170.91;170.83;170.58;169.10;145.63;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T08:37:36;23.27;23.10;22.78;21.17;169.04;168.99;168.86;167.95;145.63;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:40:03;22.57;22.40;22.05;20.44;163.21;163.16;163.03;162.10;140.48;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:42:29;23.07;22.89;22.53;20.88;166.74;166.69;166.55;165.60;143.50;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:44:57;21.75;21.68;21.53;20.19;161.25;161.21;161.13;160.46;139.46;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T08:47:23;23.59;23.43;23.13;21.51;171.76;171.71;171.59;170.69;148.04;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:49:50;23.10;22.99;22.76;21.26;169.74;169.69;169.59;168.79;146.55;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T08:52:19;23.04;22.92;22.68;21.17;169.01;168.97;168.86;168.05;145.88;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:54:46;20.66;20.47;20.08;18.54;148.07;148.02;147.89;146.97;127.23;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:57:15;23.56;23.30;22.79;20.96;167.40;167.33;167.16;166.04;143.58;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:59:41;24.75;24.47;23.89;21.93;175.12;175.05;174.86;173.63;150.06;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T09:04:58;20.53;20.41;20.18;18.81;150.23;150.19;150.09;149.35;129.61;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T09:07:45;17.92;17.88;17.81;16.77;133.87;133.84;133.79;133.28;115.96;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T09:10:12;24.29;24.06;23.62;21.82;174.26;174.20;174.04;172.98;149.76;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:12:38;23.19;22.95;22.47;20.69;165.23;165.16;165.00;163.92;141.80;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:15:08;20.15;19.91;19.43;17.81;142.25;142.20;142.04;141.03;121.85;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T09:17:42;19.97;19.76;19.34;17.80;142.13;142.07;141.93;140.99;121.94;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:20:10;21.09;20.85;20.36;18.69;149.23;149.17;149.01;147.97;127.88;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T09:22:37;21.17;20.90;20.36;18.63;148.79;148.73;148.56;147.46;127.34;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:25:06;17.67;17.52;17.23;15.96;127.41;127.37;127.26;126.52;109.60;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T09:27:48;17.99;17.79;17.37;15.95;127.36;127.31;127.17;126.29;109.15;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T09:30:18;17.09;16.95;16.65;15.41;123.02;122.98;122.88;122.14;105.79;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:32:46;16.18;16.02;15.69;14.45;115.41;115.37;115.26;114.51;99.07;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T09:35:15;14.53;14.42;14.20;13.17;105.18;105.14;105.06;104.47;90.55;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T09:37:54;14.62;14.49;14.22;13.14;104.93;104.90;104.80;104.16;90.18;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T09:40:22;14.99;14.83;14.51;13.36;106.65;106.61;106.50;105.79;91.50;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:42:49;14.74;14.64;14.43;13.41;107.08;107.05;106.97;106.39;92.25;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T09:45:18;14.87;14.81;14.68;13.73;109.65;109.62;109.56;109.06;94.73;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T09:47:46;15.77;15.68;15.52;14.48;115.61;115.57;115.50;114.94;99.77;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T09:50:30;15.98;15.88;15.69;14.61;116.67;116.64;116.56;115.96;100.61;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T09:53:00;17.93;17.70;17.25;15.78;126.04;125.99;125.84;124.91;107.87;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T09:55:27;16.53;16.32;15.89;14.54;116.08;116.03;115.89;115.03;99.32;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T09:57:52;17.58;17.30;16.73;15.16;121.09;121.03;120.85;119.81;103.20;0.57
75995;SPS30;64681;49.738;9.004;2023-05-02T10:00:18;20.06;19.76;19.16;17.43;139.19;139.13;138.94;137.81;118.82;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T10:02:44;18.66;18.47;18.09;16.66;133.06;133.01;132.88;132.02;114.21;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T10:05:14;15.14;15.10;15.02;14.12;112.73;112.71;112.66;112.22;97.59;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T10:07:42;14.34;14.17;13.83;12.68;101.29;101.25;101.14;100.43;86.78;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T10:10:13;16.27;16.15;15.92;14.78;118.05;118.01;117.92;117.28;101.67;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T10:12:42;15.28;15.22;15.11;14.15;112.99;112.96;112.90;112.41;97.67;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T10:15:12;15.21;15.17;15.09;14.17;113.17;113.14;113.09;112.64;97.94;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T10:17:43;20.16;20.04;19.82;18.48;147.53;147.49;147.39;146.66;127.28;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T10:20:18;17.55;17.47;17.31;16.18;129.16;129.12;129.05;128.45;111.54;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T10:22:50;15.56;15.50;15.39;14.42;115.13;115.10;115.04;114.55;99.54;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T10:25:17;19.32;19.11;18.68;17.17;137.14;137.09;136.95;136.02;117.61;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T10:27:43;18.78;18.75;18.68;17.59;140.47;140.44;140.38;139.87;121.70;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T10:30:09;19.86;19.65;19.22;17.67;141.14;141.08;140.94;139.99;121.06;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T10:32:37;21.03;20.84;20.45;18.89;150.86;150.81;150.67;149.74;129.64;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T10:35:03;21.32;21.12;20.73;19.14;152.86;152.80;152.66;151.72;131.35;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T10:37:30;21.70;21.44;20.92;19.18;153.19;153.13;152.95;151.87;131.22;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T10:39:59;22.40;22.09;21.48;19.60;156.51;156.44;156.25;155.04;133.79;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T10:42:25;22.75;22.47;21.92;20.09;160.46;160.40;160.22;159.07;137.43;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T10:44:53;23.07;22.74;22.08;20.12;160.66;160.58;160.38;159.10;137.23;0.57
75995;SPS30;64681;49.738;9.004;2023-05-02T10:47:22;20.91;20.60;19.98;18.18;145.16;145.10;144.90;143.72;123.92;0.57
75995;SPS30;64681;49.738;9.004;2023-05-02T10:49:53;20.89;20.57;19.93;18.09;144.50;144.43;144.23;143.02;123.25;0.58
75995;SPS30;64681;49.738;9.004;2023-05-02T10:52:24;19.00;18.77;18.31;16.78;134.03;133.98;133.83;132.87;114.79;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T11:00:32;20.47;20.19;19.62;17.90;142.97;142.91;142.73;141.62;122.20;0.57
75995;SPS30;64681;49.738;9.004;2023-05-02T11:02:59;18.36;18.18;17.80;16.40;130.98;130.94;130.81;129.96;112.43;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T11:05:26;18.33;18.12;17.69;16.24;129.68;129.63;129.49;128.58;111.13;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T11:10:47;17.70;17.52;17.16;15.81;126.24;126.19;126.07;125.25;108.36;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T11:13:12;17.72;17.50;17.08;15.66;125.07;125.02;124.88;123.99;107.14;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T11:20:34;17.42;17.24;16.87;15.52;123.95;123.91;123.78;122.96;106.34;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T11:25:42;12.45;12.38;12.24;11.41;91.14;91.12;91.06;90.61;78.64;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T11:31:00;13.65;13.60;13.49;12.63;100.87;100.85;100.79;100.35;87.19;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T11:33:29;14.67;14.56;14.33;13.30;106.18;106.15;106.06;105.47;91.41;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T11:35:55;15.97;15.78;15.40;14.12;112.76;112.72;112.59;111.79;96.59;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T11:38:22;15.26;15.15;14.91;13.84;110.48;110.45;110.36;109.74;95.12;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T11:40:50;15.08;15.07;15.05;14.21;113.48;113.46;113.43;113.05;98.43;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T11:43:25;15.06;14.88;14.52;13.32;106.33;106.29;106.17;105.41;91.08;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T11:45:53;15.63;15.47;15.16;13.98;111.63;111.59;111.48;110.77;95.85;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T11:48:20;16.26;16.10;15.79;14.56;116.28;116.24;116.13;115.40;99.86;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T11:50:51;15.34;15.25;15.08;14.06;112.29;112.26;112.18;111.63;96.88;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T11:53:20;14.14;14.03;13.82;12.81;102.30;102.27;102.19;101.61;88.06;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T11:55:48;15.39;15.21;14.84;13.61;108.65;108.61;108.49;107.72;93.07;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T11:58:18;14.73;14.63;14.43;13.41;107.08;107.05;106.97;106.39;92.26;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T12:00:47;15.17;15.06;14.82;13.74;109.74;109.71;109.62;109.00;94.46;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:03:18;14.32;14.27;14.18;13.30;106.21;106.19;106.13;105.69;91.87;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T12:06:07;14.01;13.89;13.66;12.64;100.97;100.94;100.85;100.26;86.85;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:08:37;12.17;12.13;12.05;11.30;90.19;90.17;90.12;89.74;78.00;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T12:11:04;12.43;12.34;12.18;11.32;90.41;90.38;90.32;89.84;77.91;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T12:13:31;14.05;13.99;13.88;12.99;103.70;103.67;103.61;103.15;89.61;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T12:15:56;13.22;13.11;12.87;11.90;95.04;95.01;94.93;94.35;81.71;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:18:23;12.66;12.54;12.29;11.34;90.56;90.52;90.44;89.86;77.77;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T12:20:51;11.29;11.19;10.98;10.15;81.02;81.00;80.92;80.43;69.63;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:23:22;10.79;10.73;10.62;9.90;79.07;79.05;79.00;78.61;68.23;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T12:25:50;11.38;11.32;11.20;10.46;83.51;83.49;83.44;83.04;72.09;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T12:28:16;10.81;10.72;10.53;9.74;77.75;77.72;77.65;77.18;66.84;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:30:45;11.99;11.95;11.87;11.13;88.88;88.86;88.82;88.45;76.88;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T12:33:13;12.54;12.46;12.29;11.44;91.33;91.31;91.24;90.77;78.73;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:35:39;11.64;11.54;11.35;10.51;83.93;83.90;83.83;83.34;72.20;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:38:11;13.47;13.33;13.06;12.03;96.03;95.99;95.90;95.27;82.42;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:40:45;11.83;11.72;11.51;10.63;84.92;84.89;84.81;84.29;72.98;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:43:16;11.83;11.75;11.59;10.77;86.00;85.97;85.91;85.45;74.10;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T12:45:42;10.82;10.70;10.44;9.58;76.47;76.44;76.36;75.82;65.52;0.57
75995;SPS30;64681;49.738;9.004;2023-05-02T12:51:51;11.40;11.31;11.12;10.30;82.24;82.21;82.14;81.66;70.75;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:54:03;10.44;10.38;10.25;9.55;76.28;76.26;76.21;75.82;65.79;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:56:40;9.98;9.90;9.76;9.06;72.31;72.29;72.23;71.83;62.27;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T12:59:07;9.86;9.79;9.65;8.97;71.61;71.59;71.54;71.15;61.69;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:01:48;8.77;8.74;8.68;8.14;64.99;64.98;64.95;64.67;56.21;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:04:14;9.37;9.32;9.22;8.60;68.64;68.63;68.58;68.24;59.23;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T13:06:40;9.78;9.69;9.52;8.80;70.30;70.28;70.21;69.79;60.44;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:09:06;8.91;8.88;8.81;8.26;65.92;65.90;65.87;65.58;56.99;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T13:11:31;8.71;8.65;8.55;7.96;63.56;63.54;63.50;63.17;54.81;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T13:13:58;8.59;8.55;8.49;7.95;63.44;63.43;63.39;63.11;54.84;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T13:16:25;8.91;8.87;8.78;8.20;65.48;65.47;65.43;65.12;56.54;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T13:18:51;8.96;8.88;8.72;8.07;64.41;64.39;64.34;63.95;55.38;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:21:18;8.67;8.63;8.56;8.01;63.95;63.94;63.90;63.62;55.26;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:23:46;8.06;8.03;7.98;7.49;59.83;59.81;59.78;59.54;51.76;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:26:12;8.06;8.04;7.99;7.50;59.89;59.88;59.85;59.60;51.82;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:28:37;8.18;8.12;7.99;7.40;59.10;59.08;59.04;58.70;50.86;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:31:03;8.16;8.10;7.99;7.43;59.31;59.29;59.25;58.93;51.10;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:33:29;8.23;8.22;8.18;7.70;61.48;61.47;61.44;61.21;53.24;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T13:35:54;8.41;8.38;8.31;7.79;62.17;62.15;62.12;61.85;53.73;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:38:20;8.24;8.18;8.05;7.46;59.56;59.54;59.50;59.15;51.26;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T13:40:45;7.00;6.96;6.90;6.45;51.54;51.53;51.50;51.26;44.52;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T13:43:11;7.35;7.27;7.11;6.55;52.27;52.25;52.19;51.85;44.84;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T13:45:37;7.62;7.56;7.43;6.87;54.87;54.85;54.81;54.48;47.18;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T13:48:02;7.27;7.22;7.12;6.61;52.79;52.78;52.74;52.45;45.48;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:50:28;7.86;7.78;7.62;7.03;56.11;56.09;56.04;55.68;48.18;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T13:52:53;7.81;7.74;7.60;7.02;56.06;56.04;55.99;55.65;48.18;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:55:19;7.62;7.54;7.39;6.81;54.41;54.39;54.34;53.99;46.72;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T13:57:45;6.45;6.42;6.34;5.92;47.24;47.23;47.20;46.97;40.76;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:00:11;6.27;6.22;6.13;5.68;45.36;45.35;45.31;45.05;39.04;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:02:37;5.65;5.59;5.47;5.03;40.17;40.15;40.11;39.85;34.46;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:05:03;5.06;5.04;4.99;4.65;37.17;37.16;37.13;36.96;32.08;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T14:07:29;5.15;5.10;5.00;4.62;36.89;36.87;36.84;36.61;31.69;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:09:54;6.39;6.33;6.21;5.74;45.81;45.80;45.75;45.47;39.36;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:12:20;6.80;6.73;6.59;6.07;48.47;48.45;48.40;48.09;41.60;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T14:14:46;6.33;6.28;6.18;5.73;45.79;45.77;45.74;45.48;39.41;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:17:11;6.80;6.76;6.68;6.24;49.80;49.78;49.75;49.51;42.97;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:19:37;6.11;6.10;6.08;5.73;45.73;45.72;45.70;45.53;39.62;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T14:22:03;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.18;41.96;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T14:24:28;6.13;6.10;6.03;5.63;44.93;44.92;44.89;44.67;38.77;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:26:54;6.56;6.51;6.41;5.93;47.38;47.36;47.32;47.05;40.76;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:29:20;6.79;6.72;6.59;6.08;48.55;48.53;48.49;48.18;41.70;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:31:46;6.43;6.38;6.28;5.82;46.47;46.45;46.41;46.15;39.99;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:34:11;6.05;6.00;5.90;5.46;43.61;43.60;43.56;43.31;37.51;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:36:37;6.17;6.13;6.06;5.65;45.10;45.08;45.05;44.83;38.90;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:39:03;5.86;5.80;5.69;5.24;41.86;41.84;41.80;41.53;35.94;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:41:28;5.99;5.93;5.79;5.33;42.53;42.51;42.47;42.18;36.47;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:43:54;5.68;5.62;5.48;5.03;40.16;40.15;40.10;39.82;34.41;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:46:19;5.94;5.87;5.73;5.25;41.93;41.91;41.87;41.57;35.92;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:48:45;5.64;5.58;5.45;5.01;40.01;40.00;39.96;39.68;34.31;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T14:51:10;5.23;5.19;5.13;4.77;38.12;38.11;38.08;37.88;32.86;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T14:53:36;5.10;5.07;5.01;4.68;37.35;37.34;37.32;37.14;32.24;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T14:56:02;5.58;5.49;5.33;4.85;38.73;38.71;38.66;38.35;33.07;0.59
75995;SPS30;64681;49.738;9.004;2023-05-02T14:58:28;4.94;4.87;4.74;4.33;34.60;34.58;34.54;34.28;29.59;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T15:00:53;4.85;4.82;4.75;4.41;35.25;35.24;35.21;35.02;30.37;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:03:19;4.30;4.28;4.23;3.95;31.52;31.51;31.49;31.34;27.21;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:05:44;4.15;4.13;4.08;3.80;30.32;30.32;30.29;30.14;26.15;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:08:10;4.53;4.49;4.41;4.08;32.56;32.55;32.52;32.32;27.99;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:10:36;3.90;3.87;3.80;3.52;28.10;28.09;28.07;27.90;24.17;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:13:03;3.59;3.58;3.55;3.32;26.54;26.54;26.52;26.41;22.94;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:15:29;4.12;4.09;4.04;3.75;29.94;29.93;29.91;29.75;25.79;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:17:56;4.08;4.03;3.95;3.64;29.11;29.09;29.07;28.88;24.99;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:20:22;4.21;4.18;4.12;3.83;30.59;30.58;30.56;30.40;26.36;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:22:48;4.29;4.28;4.27;4.03;32.16;32.16;32.15;32.03;27.88;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T15:25:13;4.07;4.05;4.03;3.78;30.16;30.15;30.14;30.01;26.09;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:27:39;4.51;4.48;4.42;4.12;32.86;32.85;32.83;32.66;28.32;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:30:05;4.57;4.55;4.52;4.24;33.85;33.84;33.82;33.68;29.27;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T15:32:32;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.62;30.16;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T15:34:57;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.38;30.82;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T15:37:23;4.69;4.66;4.60;4.28;34.20;34.19;34.16;33.99;29.48;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:39:49;5.17;5.11;4.99;4.57;36.53;36.51;36.47;36.21;31.29;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T15:42:14;5.81;5.74;5.62;5.16;41.22;41.21;41.16;40.88;35.35;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T15:44:40;5.42;5.36;5.25;4.83;38.59;38.58;38.54;38.29;33.12;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T15:47:06;4.99;4.94;4.85;4.48;35.81;35.80;35.76;35.55;30.77;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T15:49:31;5.01;4.96;4.88;4.52;36.11;36.09;36.06;35.85;31.06;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T15:52:01;4.67;4.64;4.59;4.29;34.23;34.22;34.20;34.04;29.54;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T15:54:27;4.55;4.54;4.53;4.28;34.16;34.15;34.14;34.02;29.62;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T15:56:53;4.92;4.90;4.87;4.57;36.49;36.49;36.47;36.32;31.57;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T15:59:19;4.78;4.77;4.75;4.47;35.70;35.70;35.68;35.55;30.93;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T16:01:45;5.11;5.07;4.97;4.59;36.68;36.67;36.63;36.41;31.52;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T16:04:12;4.96;4.92;4.82;4.45;35.56;35.55;35.51;35.29;30.55;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T16:06:38;5.28;5.23;5.13;4.74;37.82;37.81;37.77;37.54;32.49;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T16:09:06;4.76;4.76;4.75;4.49;35.86;35.86;35.85;35.73;31.12;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T16:11:32;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.63;31.03;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T16:13:58;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.30;30.75;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T16:16:25;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.16;32.37;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T16:18:52;4.85;4.84;4.84;4.57;36.47;36.46;36.45;36.33;31.63;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T16:21:17;5.11;5.11;5.09;4.81;38.37;38.37;38.35;38.22;33.27;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T16:23:43;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.74;33.74;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T16:26:09;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.64;35.40;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T16:28:34;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.72;31.11;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T16:31:07;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.20;31.53;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T16:33:35;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.81;29.45;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T16:36:02;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.90;30.40;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T16:38:28;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.16;30.63;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T16:40:54;4.97;4.97;4.96;4.69;37.44;37.43;37.42;37.30;32.48;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T16:43:22;4.94;4.92;4.88;4.57;36.46;36.45;36.43;36.27;31.51;0.52
