sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:13:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:14:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:15:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:16:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:17:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:18:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:19:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:20:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:21:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:22:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:23:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:24:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:25:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:26:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:27:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:28:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:29:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:30:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:31:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:32:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:33:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:34:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:35:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:36:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:37:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:38:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:39:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:40:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:41:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:42:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:43:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:44:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:45:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:46:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:47:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:48:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:49:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:50:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:51:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:52:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:53:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:54:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:56:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:57:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:58:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:59:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:00:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:01:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:02:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:03:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:04:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:05:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:06:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:07:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:08:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:09:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:10:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:11:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:12:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:13:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:14:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:15:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:16:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:17:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:18:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:20:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:21:17;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:22:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:23:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:24:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:25:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:26:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:27:17;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:29:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:30:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:31:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:32:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:33:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:34:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:35:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:36:17;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:37:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:38:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:39:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:40:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:41:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:42:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:43:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:44:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:45:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:46:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:47:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:49:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:50:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:51:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:52:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:53:17;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:54:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:55:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:56:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:58:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T07:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:00:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:01:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:02:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:03:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:04:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:05:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:06:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:07:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:08:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:09:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:10:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:13:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:14:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:15:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:17:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:18:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:19:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:21:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:22:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:25:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:26:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:27:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:28:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:29:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:30:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:32:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:33:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:35:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:36:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:37:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:38:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:39:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:40:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:41:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:42:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:43:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:44:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:45:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:46:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:47:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:48:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:49:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:50:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:51:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:52:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:53:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:54:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:55:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:56:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:57:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:58:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T08:59:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:00:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:01:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:02:23;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:03:22;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:04:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:05:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:06:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:07:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:08:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:10:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:11:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:14:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:15:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:16:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:17:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:20:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:21:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:22:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:23:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:24:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:25:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:26:21;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:27:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:28:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:29:19;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:30:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:31:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:32:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:34:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:35:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:36:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:38:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:39:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:40:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:41:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:43:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:44:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:45:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:48:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:49:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:51:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:52:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:53:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:55:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:56:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:57:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:58:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T09:59:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:00:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:01:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:02:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:03:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:04:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:05:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:06:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:07:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:08:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:09:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:10:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:11:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:12:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:13:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:14:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:15:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:16:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:17:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:18:26;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:19:23;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:20:21;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:21:24;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:22:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:23:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:24:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:25:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:26:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:27:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:28:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:29:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:30:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:31:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:32:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:33:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:34:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:35:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:36:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:37:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:38:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:39:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:40:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:41:21;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:42:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:43:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:47:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:48:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:50:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:54:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:55:20;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:56:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:57:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T10:58:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:00:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:04:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:05:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:07:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:10:23;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:16:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:17:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:18:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:19:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:20:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:26:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:32:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:33:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:34:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:35:21;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:37:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:38:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:39:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:40:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:41:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:43:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:44:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:45:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:46:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:47:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:48:20;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:50:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:51:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:52:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:53:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:54:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:55:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:56:22;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:57:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:58:20;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T11:59:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:00:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:01:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:02:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:03:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:04:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:06:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:07:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:08:20;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:09:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:10:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:11:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:12:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:13:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:15:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:16:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:17:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:19:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:20:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:21:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:22:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:23:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:24:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:26:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:27:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:28:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:29:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:31:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:33:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:35:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:36:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:37:21;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:41:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:42:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:45:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:46:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:47:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:48:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:49:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:50:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:51:20;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:52:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:54:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:55:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:57:21;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T12:58:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:00:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:01:18;16.0
