sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-02T13:24:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T13:26:26;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-05-02T13:28:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:30:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:32:33;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T13:34:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:36:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:38:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T13:40:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:42:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T13:44:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T13:46:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T13:48:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:50:57;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T13:53:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:55:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:59:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:01:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:03:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:05:11;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T14:07:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:09:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T14:11:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:13:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T14:15:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T14:17:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:19:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:21:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:23:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:25:30;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:27:31;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:29:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-02T14:31:33;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:33:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T14:35:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T14:37:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:39:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:41:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:43:43;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T14:45:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:47:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T14:49:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:51:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:53:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T14:55:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T14:57:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T15:00:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:02:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:04:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:06:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:08:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:10:07;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T15:12:08;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-02T15:14:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:16:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:18:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:20:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:22:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:24:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:26:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:28:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:30:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T15:32:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:34:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-02T15:36:29;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-02T15:38:31;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:40:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:42:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:44:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:46:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:48:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T15:50:48;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-02T15:52:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:54:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T15:56:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-02T15:58:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:00:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:02:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T16:05:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:07:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:09:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:11:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:13:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T16:15:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T16:17:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:19:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T16:21:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:23:13;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-05-02T16:25:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T16:27:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:29:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:31:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:33:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T16:35:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T16:37:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T16:39:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-02T16:41:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T16:43:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-02T16:45:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:47:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:49:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:51:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-02T16:53:37;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-02T16:55:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:57:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T16:59:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:01:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:03:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:05:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:07:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T17:09:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T17:11:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T17:13:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T17:17:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:19:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:21:56;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-02T17:23:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:26:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T17:28:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T17:30:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T17:32:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:34:10;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-02T17:36:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:38:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:40:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T17:42:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T17:44:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T17:46:23;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-02T17:48:24;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T17:50:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T17:52:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:54:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:56:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T17:58:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T18:00:35;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T18:02:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:04:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:08:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:10:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:14:43;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-02T18:16:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-02T18:18:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:20:50;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T18:22:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-02T18:24:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:26:53;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:28:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:30:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:32:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:34:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:39:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:41:03;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:43:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:45:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:47:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:49:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T18:51:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:53:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T18:55:14;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:57:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T18:59:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T19:01:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:03:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:05:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:07:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:09:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:11:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:13:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:15:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:17:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:19:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:21:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:23:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T19:25:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:27:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:29:47;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T19:31:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:33:53;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-05-02T19:35:54;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:37:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:40:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-02T19:42:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T19:44:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:46:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T19:48:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:50:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:52:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T19:54:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T19:56:17;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-05-02T19:58:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:00:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:02:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T20:04:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T20:06:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:08:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:10:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T20:12:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:14:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:16:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:18:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:22:37;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-02T20:24:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:26:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T20:28:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:30:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:32:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:34:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T20:36:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:38:51;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T20:40:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:42:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:44:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:47:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:49:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T20:51:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:53:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T20:55:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T20:57:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T20:59:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:01:14;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:03:15;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:05:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:07:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:09:23;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:11:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:13:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:15:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:17:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:19:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:21:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:23:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:25:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:27:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:29:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:31:39;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-02T21:33:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:35:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:37:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:39:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:41:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T21:43:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:45:48;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-02T21:47:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:49:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:51:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:53:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T21:55:59;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T21:58:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:00:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:02:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:04:13;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-02T22:06:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:08:17;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-05-02T22:10:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:12:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:14:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:16:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T22:18:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:20:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:22:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T22:24:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:26:33;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-02T22:28:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:30:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T22:32:42;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T22:34:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:36:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:38:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:40:47;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-02T22:42:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:44:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:46:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:48:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:50:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T22:52:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:55:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T22:57:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T22:59:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:01:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:03:11;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-02T23:05:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:07:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:09:14;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-02T23:11:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:13:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T23:15:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:17:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:19:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:21:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:23:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:25:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:27:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:29:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T23:31:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:33:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:35:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:37:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:39:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T23:41:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:43:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T23:45:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:47:42;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-02T23:49:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T23:51:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:53:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:55:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T23:57:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T23:59:48;10.00;9.00
